﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,名称_通称,POIコード,住所,方書,緯度,経度,電話番号,内線番号,法人番号,団体名,利用可能曜日,開始時間,終了時間,利用可能時間特記事項,説明,バリアフリー情報,URL,備考,目的,公園種別,特徴,主な遊具,主な植物,スポーツ,面積,施設,禁止事項
472115,0000000001,沖縄県,沖縄市,安慶田公園,アゲダコウエン,,,沖縄市安慶田1-26,,26.333650,127.809526,,,,,,,,,,,,,,1 ,,,,,2400 ,,
472115,0000000002,沖縄県,沖縄市,安慶田第一公園,アゲダダイイチコウエン,,,沖縄市安慶田2-24,,26.333223,127.812296,,,,,,,,,,,,,,1 ,,,,,1100 ,,
472115,0000000003,沖縄県,沖縄市,アシビナー公園,アシビナーコウエン,,,沖縄市池原1-17,,26.378713,127.826760,,,,,,,,,,,,,,1 ,,,,,1100 ,,
472115,0000000004,沖縄県,沖縄市,泡瀬公園,アワセコウエン,,,沖縄市泡瀬6-2,,26.326382,127.831458,,,,,,,,,,,,,,1 ,,,,,1200 ,,
472115,0000000005,沖縄県,沖縄市,泡瀬第一公園,アワセダイイチコウエン,,,沖縄市桃原3-24,,26.333539,127.831021,,,,,,,,,,,,,,1 ,,,,,1700 ,,
472115,0000000006,沖縄県,沖縄市,泡瀬第二公園,アワセダイニコウエン,,,沖縄市泡瀬4-25,,26.316551,127.828254,,,,,,,,,,,,,,1 ,,,,,1200 ,,
472115,0000000007,沖縄県,沖縄市,池原公園,イケハラコウエン,,,沖縄市池原1-24,,26.380926,127.827938,,,,,,,,,,,,,,1 ,,,,,1600 ,,
472115,0000000008,沖縄県,沖縄市,いしくぶ公園,イシクブコウエン,,,沖縄市登川2-13,,26.365861,127.821887,,,,,,,,,,,,,,1 ,,,,,2200 ,,
472115,0000000009,沖縄県,沖縄市,イルカ公園,イルカコウエン,,,沖縄市泡瀬1-18,,26.320623,127.836414,,,,,,,,,,,,,,1 ,,,,,2600 ,,
472115,0000000010,沖縄県,沖縄市,上地第一公園,ウエチダイイチコウエン,,,沖縄市上地1-21,,26.334519,127.796458,,,,,,,,,,,,,,1 ,,,,,2500 ,,
472115,0000000011,沖縄県,沖縄市,上地第二公園,ウエチダイニコウエン,,,沖縄市上地3-18,,26.335136,127.791216,,,,,,,,,,,,,,1 ,,,,,500 ,,
472115,0000000012,沖縄県,沖縄市,嘉間良公園,カマラコウエン,,,沖縄市嘉間良1-16,,26.342440,127.804783,,,,,,,,,,,,,,1 ,,,,,900 ,,
472115,0000000013,沖縄県,沖縄市,嘉間良第二公園,カマラダイニコウエン,,,沖縄市嘉間良2-2,,26.340888,127.807745,,,,,,,,,,,,,,1 ,,,,,400 ,,
472115,0000000014,沖縄県,沖縄市,カメ公園,カメコウエン,,,沖縄市高原7-25,,26.319746,127.823895,,,,,,,,,,,,,,1 ,,,,,2000 ,,
472115,0000000015,沖縄県,沖縄市,かりゆし公園,カリユシコウエン,,,沖縄市知花6-35,,26.365745,127.819784,,,,,,,,,,,,,,1 ,,,,,6300 ,,
472115,0000000016,沖縄県,沖縄市,木の下原公園,キノシタバルコウエン,,,沖縄市越来3-9,,26.347087,127.811732,,,,,,,,,,,,,,1 ,,,,,1000 ,,
472115,0000000017,沖縄県,沖縄市,ぐるくん公園,グルクンコウエン,,,沖縄市泡瀬3-28,,26.314283,127.832620,,,,,,,,,,,,,,1 ,,,,,2500 ,,
472115,0000000018,沖縄県,沖縄市,胡屋公園,ゴヤコウエン,,,沖縄市胡屋3-20,,26.330789,127.801846,,,,,,,,,,,,,,1 ,,,,,600 ,,
472115,0000000019,沖縄県,沖縄市,胡屋第二公園,ゴヤダイニコウエン,,,沖縄市胡屋1-19,,26.336768,127.803567,,,,,,,,,,,,,,1 ,,,,,800 ,,
472115,0000000020,沖縄県,沖縄市,胡屋コミュニティー広場公園,ゴヤコミュニティーヒロバコウエン,,,沖縄市胡屋2-12,,26.332873,127.802437,,,,,,,,,,,,,,1 ,,,,,600 ,,
472115,0000000021,沖縄県,沖縄市,サザナミ公園,サザナミコウエン,,,沖縄市海邦1-1,,26.322625,127.832498,,,,,,,,,,,,,,1 ,,,,,1700 ,,
472115,0000000022,沖縄県,沖縄市,サヨリ公園,サヨリコウエン,,,沖縄市海邦2-29,,26.334275,127.840736,,,,,,,,,,,,,,1 ,,,,,2500 ,,
472115,0000000023,沖縄県,沖縄市,シーサー公園,シーサーコウエン,,,沖縄市比屋根1-13,,26.315477,127.822086,,,,,,,,,,,,,,1 ,,,,,2500 ,,
472115,0000000024,沖縄県,沖縄市,白川街区公園,シラカワガイクコウエン,,,沖縄市知花4-18,,26.361346,127.801736,,,,,,,,,,,,,,1 ,,,,,7900 ,,
472115,0000000025,沖縄県,沖縄市,城前公園,シロマエコウエン,,,沖縄市城前町364-32,,26.340206,127.812997,,,,,,,,,,,,,,1 ,,,,,2600 ,,
472115,0000000026,沖縄県,沖縄市,すくぶ公園,スクブコウエン,,,沖縄市登川1-16,,26.368088,127.820617,,,,,,,,,,,,,,1 ,,,,,3100 ,,
472115,0000000027,沖縄県,沖縄市,住吉公園,スミヨシコウエン,,,沖縄市住吉1-10,,26.338691,127.807535,,,,,,,,,,,,,,1 ,,,,,900 ,,
472115,0000000028,沖縄県,沖縄市,センター公園,センターコウエン,,,沖縄市中央1-31,,26.337551,127.799455,,,,,,,,,,,,,,1 ,,,,,600 ,,
472115,0000000029,沖縄県,沖縄市,園田公園,ソンダコウエン,,,沖縄市園田1-9,,26.330983,127.798760,,,,,,,,,,,,,,1 ,,,,,900 ,,
472115,0000000030,沖縄県,沖縄市,タカサゴ公園,タカサゴコウエン,,,沖縄市海邦1-10,,26.327539,127.833656,,,,,,,,,,,,,,1 ,,,,,1500 ,,
472115,0000000031,沖縄県,沖縄市,高原交通公園,タカハラコウツウコウエン,,,沖縄市高原1-9,,26.326059,127.813446,,,,,,,,,,,,,,1 ,,,,,700 ,,
472115,0000000032,沖縄県,沖縄市,高原第三公園,タカハラダイサンコウエン,,,沖縄市高原3-2,,26.325749,127.820442,,,,,,,,,,,,,,1 ,,,,,1600 ,,
472115,0000000033,沖縄県,沖縄市,知花第一公園,チバナダイイチコウエン,,,沖縄市知花1-15,,26.358629,127.814390,,,,,,,,,,,,,,1 ,,,,,1500 ,,
472115,0000000034,沖縄県,沖縄市,知花第二公園,チバナダイニコウエン,,,沖縄市知花2-12,,26.358733,127.811746,,,,,,,,,,,,,,1 ,,,,,300 ,,
472115,0000000035,沖縄県,沖縄市,津嘉山公園,ツカザンコウエン,,,沖縄市古謝津嘉山町1214-6,,26.342732,127.830618,,,,,,,,,,,,,,1 ,,,,,300 ,,
472115,0000000036,沖縄県,沖縄市,照屋公園,テルヤコウエン,,,沖縄市照屋1-32,,26.336043,127.816710,,,,,,,,,,,,,,1 ,,,,,2600 ,,
472115,0000000037,沖縄県,沖縄市,照屋第二公園,テルヤダイニコウエン,,,沖縄市照屋4-3,,26.334156,127.816954,,,,,,,,,,,,,,1 ,,,,,1500 ,,
472115,0000000038,沖縄県,沖縄市,ドラゴン公園,ドラゴンコウエン,,,沖縄市高原6-10,,26.319009,127.827906,,,,,,,,,,,,,,1 ,,,,,2000 ,,
472115,0000000039,沖縄県,沖縄市,長田原公園,ナガタバルコウエン,,,沖縄市山里2-14,,26.321714,127.789872,,,,,,,,,,,,,,1 ,,,,,1900 ,,
472115,0000000040,沖縄県,沖縄市,中の町公園,ナカノマチコウエン,,,沖縄市上地3-6,,26.334218,127.792702,,,,,,,,,,,,,,1 ,,,,,900 ,,
472115,0000000041,沖縄県,沖縄市,登川公園,ノボリカワコウエン,,,沖縄市登川1-32,,26.370404,127.822730,,,,,,,,,,,,,,1 ,,,,,1900 ,,
472115,0000000042,沖縄県,沖縄市,比嘉公園,ヒガコウエン,,,沖縄市久保田1-26,,26.323246,127.795215,,,,,,,,,,,,,,1 ,,,,,3000 ,,
472115,0000000043,沖縄県,沖縄市,東公園,ヒガシコウエン,,,沖縄市東1-1,,26.340141,127.818113,,,,,,,,,,,,,,1 ,,,,,3600 ,,
472115,0000000044,沖縄県,沖縄市,ビジュル公園,ビジュルコウエン,,,沖縄市泡瀬2-1,,26.320620,127.833150,,,,,,,,,,,,,,1 ,,,,,1000 ,,
472115,0000000045,沖縄県,沖縄市,ホウオウ公園,ホウオウコウエン,,,沖縄市比屋根3-3,,26.313389,127.824885,,,,,,,,,,,,,,1 ,,,,,2000 ,,
472115,0000000046,沖縄県,沖縄市,ポケットパーク,ポケットパーク,,,沖縄市泡瀬3-140-1,,26.313395,127.829337,,,,,,,,,,,,沖縄市泡瀬3-140-1の一部,,1 ,,,,,300 ,,
472115,0000000047,沖縄県,沖縄市,松本かりゆし公園,マツモトカリユシコウエン,,,沖縄市松本3-13,,26.357634,127.819687,,,,,,,,,,,,,,1 ,,,,,1400 ,,
472115,0000000048,沖縄県,沖縄市,松本公園,マツモトコウエン,,,沖縄市松本2-4,,26.355016,127.818666,,,,,,,,,,,,別名、松本交通公園,,1 ,,,,,800 ,,
472115,0000000049,沖縄県,沖縄市,松本第一公園,マツモトダイイチコウエン,,,沖縄市松本1-14,,26.356807,127.815004,,,,,,,,,,,,,,1 ,,,,,1200 ,,
472115,0000000050,沖縄県,沖縄市,松本第二公園,マツモトダイニコウエン,,,沖縄市字美里1563,,26.351568,127.823674,,,,,,,,,,,,,,1 ,,,,,2000 ,,
472115,0000000051,沖縄県,沖縄市,美里第一公園,ミサトダイイチコウエン,,,沖縄市美原3-13,,26.349560,127.816478,,,,,,,,,,,,,,1 ,,,,,2000 ,,
472115,0000000052,沖縄県,沖縄市,美里第二公園,ミサトダイニコウエン,,,沖縄市美原2-12,,26.345008,127.818481,,,,,,,,,,,,,,1 ,,,,,4800 ,,
472115,0000000053,沖縄県,沖縄市,美里第三公園,ミサトダイサンコウエン,,,沖縄市美里2-6,,26.344448,127.814874,,,,,,,,,,,,,,1 ,,,,,1000 ,,
472115,0000000054,沖縄県,沖縄市,みちしお公園,ミチシオコウエン,,,沖縄市泡瀬2-62,,26.317174,127.837507,,,,,,,,,,,,,,1 ,,,,,1400 ,,
472115,0000000055,沖縄県,沖縄市,美登里公園,ミドリコウエン,,,沖縄市登川2-23,,26.366274,127.823151,,,,,,,,,,,,,,1 ,,,,,1900 ,,
472115,0000000056,沖縄県,沖縄市,南桃原公民館公園,ミナミトウバルコウミンカンコウエン,,,沖縄市南桃原3-14,,26.321971,127.782606,,,,,,,,,,,,旧南桃原公園,,1 ,,,,,3100 ,,
472115,0000000057,沖縄県,沖縄市,南桃原三丁目公園,ミナミトウバルサンチョウメコウエン,,,沖縄市南桃原3-27,,26.322972,127.780886,,,,,,,,,,,,旧山内第三公園,,1 ,,,,,1700 ,,
472115,0000000058,沖縄県,沖縄市,南桃原四丁目公園,ミナミトウバルヨンチョウメコウエン,,,沖縄市南桃原4-22,,26.326972 ,127.780367,,,,,,,,,,,,旧山内第四公園,,1 ,,,,,1300 ,,
472115,0000000059,沖縄県,沖縄市,宮里公園,ミヤザトコウエン,,,沖縄市宮里2-11,,26.337771,127.818317,,,,,,,,,,,,,,1 ,,,,,1300 ,,
472115,0000000060,沖縄県,沖縄市,宮里第二公園,ミヤザトダイニコウエン,,,沖縄市字宮里4-25,,26.341172,127.825844,,,,,,,,,,,,,,1 ,,,,,2500 ,,
472115,0000000061,沖縄県,沖縄市,むつみが丘公園,ムツミガオカコウエン,,,沖縄市上地2-19,,26.331405,127.795306,,,,,,,,,,,,,,1 ,,,,,1800 ,,
472115,0000000062,沖縄県,沖縄市,室川公園,ムロカワコウエン,,,沖縄市室川1-5,,26.336069,127.806284,,,,,,,,,,,,,,1 ,,,,,2100 ,,
472115,0000000063,沖縄県,沖縄市,桃山公園,モモヤマコウエン,,,沖縄市山内4-13,,26.331218,127.781766,,,,,,,,,,,,,,1 ,,,,,4100 ,,
472115,0000000064,沖縄県,沖縄市,諸見里公園,モロミザトコウエン,,,沖縄市諸見里1-16,,26.331197,127.792031,,,,,,,,,,,,,,1 ,,,,,800 ,,
472115,0000000065,沖縄県,沖縄市,諸見里第一公園,モロミザトダイイチコウエン,,,沖縄市諸見里2-15,,26.330954,127.788838,,,,,,,,,,,,,,1 ,,,,,1200 ,,
472115,0000000066,沖縄県,沖縄市,山内第二公園,ヤマウチダイニコウエン,,,沖縄市山内2-11,,26.322612,127.786685,,,,,,,,,,,,,,1 ,,,,,2200 ,,
472115,0000000067,沖縄県,沖縄市,山里むつみ公園,ヤマザトムツミコウエン,,,沖縄市山里1-20,,26.324914,127.788872,,,,,,,,,,,,,,1 ,,,,,1900 ,,
472115,0000000068,沖縄県,沖縄市,吉原公園,ヨシハラコウエン,,,沖縄市美里1-29,,26.342329,127.816146,,,,,,,,,,,,,,1 ,,,,,1900 ,,
472115,0000000069,沖縄県,沖縄市,若草公園,ワカクサコウエン,,,沖縄市照屋3-25,,26.328430,127.814569,,,,,,,,,,,,,,1 ,,,,,2100 ,,
472115,0000000070,沖縄県,沖縄市,宮里第一公園,ミヤザトダイイチコウエン,,,沖縄市宮里3-10,,26.335858,127.819371,,,,,,,,,,,,,,1 ,,,,,1500 ,,
472115,0000000071,沖縄県,沖縄市,美里なかばる公園,ミサトナカバルコウエン,,,沖縄市美里仲原町12,,26.346615,127.827613,,,,,,,,,,,,,,1 ,,,,,2800 ,,
472115,0000000072,沖縄県,沖縄市,なごみ公園,ナゴミコウエン,,,沖縄市比屋根6-396-6,,26.315328,127.817169,,,,,,,,,,,,,,1 ,,,,,1900 ,,
472115,0000000073,沖縄県,沖縄市,明道公園,アケミチコウエン,,,沖縄市明道1-13,,26.355740,127.821685,,,,,,,,,,,,,,2 ,,,,,28500 ,,
472115,0000000074,沖縄県,沖縄市,黒潮公園,クロシオコウエン,,,沖縄市泡瀬2-34,,26.317606,127.834837,,,,,,,,,,,,,,2 ,,,,,10000 ,,
472115,0000000075,沖縄県,沖縄市,センター公園,センターコウエン,,,沖縄市嘉間良1-1,,26.342385,127.804879,,,,,,,,,,,,,,2 ,,,,,11300 ,,
472115,0000000076,沖縄県,沖縄市,西森公園,ニシモリコウエン,,,沖縄市越来1-17,,26.342942,127.810215,,,,,,,,,,,,,,2 ,,,,,6500 ,,
472115,0000000077,沖縄県,沖縄市,マンタ公園,マンタコウエン,,,沖縄市海邦2-13,,26.331858,127.835004,,,,,,,,,,,,,,2 ,,,,,10000 ,,
472115,0000000078,沖縄県,沖縄市,美里公園,ミサトコウエン,,,沖縄市美原4-4,,26.348613,127.819634,,,,,,,,,,,,,,2 ,,,,,19000 ,,
472115,0000000079,沖縄県,沖縄市,南桃原二丁目公園,ミナミトウバルニチョウメ コウエン,,,沖縄市南桃原2-5,,26.318383,127.782205,,,,,,,,,,,,旧山里公園,,2 ,,,,,9800 ,,
472115,0000000080,沖縄県,沖縄市,諸見里公園,モロミザトコウエン,,,沖縄市園田3-25,,26.326845,127.796330,,,,,,,,,,,,,,2 ,,,,,27000 ,,
472115,0000000081,沖縄県,沖縄市,山内公園,ヤマウチコウエン,,,沖縄市山内3-17,,26.328343,127.782652,,,,,,,,,,,,,,2 ,,,,,7000 ,,
472115,0000000082,沖縄県,沖縄市,美東公園,ビトウコウエン,,,沖縄市高原5-20,,26.321825,127.827230,,,,,,,,,,,,,,2 ,,,,,18000 ,,
472115,0000000083,沖縄県,沖縄市,若夏公園,ワカナツコウエン,,,沖縄市東2-23,,26.345423,127.824218,,,,,,,,,,,,,,2 ,,,,,14600 ,,
472115,0000000084,沖縄県,沖縄市,こどもの国公園,コドモノクニコウエン,,,沖縄市胡屋5-7,,26.327149,127.804442,,,,,,,,,,,,,,4 ,,,,,140600 ,,
472115,0000000085,沖縄県,沖縄市,八重島公園,ヤエシマコウエン,,,沖縄市八重島1-1,,26.344716,127.801307,,,,,,,,,,,,,,4 ,,,,,67000 ,,
472115,0000000086,沖縄県,沖縄市,コザ運動公園,コザウンドウコウエン,,,沖縄市諸見里2-1-1,,26.334235,127.787911,,,,,,,,,,,,,,5 ,,,,,233700 ,,
472115,0000000087,沖縄県,沖縄市,歴史公園,レキシコウエン,,,沖縄市仲宗根町26,,26.334876,127.805191,,,,,,,,,,,,別名、室川貝塚,,9 ,,,,,3800 ,,
472115,0000000088,沖縄県,沖縄市,上地都市緑地,ウエチトシリョクチ,,,沖縄市上地4-22,,26.337216,127.795758,,,,,,,,,,,,,,11 ,,,,,1700 ,,
472115,0000000089,沖縄県,沖縄市,越来城水辺公園,ギイクグスクミズベコウエン,,,沖縄市城前町4,,26.339296,127.811989,,,,,,,,,,,,,,11 ,,,,,6300 ,,
472115,0000000090,沖縄県,沖縄市,知花都市緑地,チバナトシリョクチ,,,沖縄市知花1-28,,26.358855,127.818560,,,,,,,,,,,,,,11 ,,,,,8900 ,,
472115,0000000091,沖縄県,沖縄市,馬場都市緑地,ババトシリョクチ,,,沖縄市知花6-41,,26.365809,127.817176,,,,,,,,,,,,,,11 ,,,,,27000 ,,
472115,0000000092,沖縄県,沖縄市,松本都市緑地,マツモトトシリョクチ,,,沖縄市松本1-27,,26.354446,127.816366,,,,,,,,,,,,,,11 ,,,,,16200 ,,
472115,0000000093,沖縄県,沖縄市,山里都市緑地,ヤマザトトシリョクチ,,,沖縄市山里1-14,,26.325762,127.790091,,,,,,,,,,,,,,11 ,,,,,8500 ,,
472115,0000000094,沖縄県,沖縄市,海中道路跡都市緑地,カイチュウドウロアトトシリョクチ,,,沖縄市海邦2-47-23,,26.333941,127.839227,,,,,,,,,,,,一部供用開始,,11 ,,,,,9200 ,,