﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,名称_通称,POIコード,住所,方書,緯度,経度,電話番号,内線番号,法人番号,団体名,利用可能曜日,開始時間,終了時間,利用可能時間特記事項,説明,バリアフリー情報,URL,備考
472115,0000000001,沖縄県,沖縄市,沖縄市社会福祉センター,オキナワシシャカイフクシセンター,社会福祉センター,,沖縄県沖縄市住吉1-14-29,,26.338929,127.80915,(098)937-0174,,,沖縄市,月火水木金土日,09:00,22:00,年中無休,福祉施設の向上や男女共同参画の推進に関する施策を実施するための複合施設です。高齢者や障がい者、子どもたちやコミュニティーの場として、誰もが気軽に利用できる施設です。,・階段の段差の低設置、磁気ループ、昇降式調理台の設置・沖縄市人にやさしいまちづくり環境整備要綱適合マーク交付,https://www.city.okinawa.okinawa.jp/k018-002/shisetsu/p00001.html,
472115,0000000002,沖縄県,沖縄市,沖縄市男女共同参画センター,オキナワシダンジョキョウドウサンカクセンター,男女共同参画センター,,沖縄県沖縄市住吉1-14-29,3階,26.338929,127.80915,(098)937-0170,,,沖縄市,月火水木金土日,09:00,22:00,年中無休,福祉施設の向上や男女共同参画の推進に関する施策を実施するための複合施設です。高齢者や障がい者、子どもたちやコミュニティーの場として、誰もが気軽に利用できる施設です。,・階段の段差の低設置、磁気ループ、昇降式調理台の設置・沖縄市人にやさしいまちづくり環境整備要綱適合マーク交付,https://www.city.okinawa.okinawa.jp/k018-002/shisetsu/p00001.html,
472115,0000000003,沖縄県,沖縄市,沖縄市福祉文化プラザ,オキナワシフクシブンカプラザ,福祉文化プラザ,,沖縄県沖縄市高原7-35-1,,26.320746,127.826233,(098)930-1692,,,沖縄市,月火水木金土日,09:00,22:00,年中無休,沖縄市こどもの育ちサポートセンター、親子通園「きらきら」、児童センター、地域活動支援センターおきなわ等を備えた複合施設です。こどもからお年寄り、障がい者から健常者まで誰でも気軽にご利用できます。,沖縄市人にやさしいまちづくり環境整備要綱適合マーク交付,https://www.city.okinawa.okinawa.jp/k018/kenkou/fukushiippan/9510.html,
472115,0000000004,沖縄県,沖縄市,老人福祉センターかりゆし園,ロウジンフクシセンターカリユシエン,かりゆし園,,沖縄県沖縄市知花6-36-17,,26.366234,127.818806,(098)938-1250,,,特定非営利活動法人友志企画,月火水木金土日,09:00,22:00,12月29日から翌年1月3日は休館日,地域のお年寄りに対して、健康の増進、教養の向上及びレクリエーションのための便宜を統合的に供与し、お年寄りに健康で明るい生活を送っていただくことを目的とした福祉施設です。一般市民及び各種団体のご利用も可能。,,https://www.city.okinawa.okinawa.jp/k018/kenkou/koureisha/kaigo/461.html,
472115,0000000005,沖縄県,沖縄市,老人福祉センター寿楽園,ロウジンフクシセンタージュラクエン,寿楽園,,沖縄県沖縄市諸見里2-1-2,,26.332827,127.791468,(098)933-5645,,,特定非営利活動法人友志企画,月火水木金土日,09:00,22:00,12月29日から翌年1月3日は休館日,お年寄りの心のよりどころ、いこいの場として、教養やレクリエーションを提供して毎日を健康で楽しく生きがいのある生活を送っていただくための施設です。一般市民及び各種団体のご利用も可能。,,https://www.city.okinawa.okinawa.jp/k018/kenkou/koureisha/kaigo/459.html,
472115,0000000006,沖縄県,沖縄市,相談支援事業所ふうよう,ソウダンシエンジギョウショフウヨウ,ふうよう,,沖縄県沖縄市知花6-36-2,,26.367178,127.81768,(098)938-5443,,,社会福祉法人楓葉の会,月火水木金土,08:30,17:15,土日祝日、年末年始、慰霊の日除く,地域の障がい者等の福祉に関する相談に応じて障がい者、障がい児等の保護者または障がい者等の介護を行う方に必要な情報提供及び助言を行い、市や障がい福祉サービス事業所等との連絡調整、その他便宜を供与します。,,https://www.fuyonokai.com,事業所への来所相談は、事前に電話予約をお願い致します。
472115,0000000007,沖縄県,沖縄市,相談支援センターあらかき,ソウダンシエンセンターアラカキ,あらかき,,沖縄県沖縄市安慶田4-10-3,4号館1階,26.328787,127.810479,(098)931-9244,,,医療法人卯の会,月火水木金土,08:30,17:15,土日祝日、年末年始、慰霊の日除く,地域の障がい者等の福祉に関する相談に応じて障がい者、障がい児等の保護者または障がい者等の介護を行う方に必要な情報提供及び助言を行い、市や障がい福祉サービス事業所等との連絡調整、その他便宜を供与します。,,,事業所への来所相談は、事前に電話予約をお願い致します。
472115,0000000008,沖縄県,沖縄市,相談支援事業所おきなわ,ソウダンシエンジギョウショオキナワ,おきなわ,,沖縄県沖縄市高原7-35-1,沖縄市福祉文化プラザ内1階,26.320493,127.82624,(098)930-1703,,,公益社団法人沖縄県精神保健福祉会連合会,月火水木金土,08:30,17:15,土日祝日、年末年始、慰霊の日除く,地域の障がい者等の福祉に関する相談に応じて障がい者、障がい児等の保護者または障がい者等の介護を行う方に必要な情報提供及び助言を行い、市や障がい福祉サービス事業所等との連絡調整、その他便宜を供与します。,,,事業所への来所相談は、事前に電話予約をお願い致します。
472115,0000000009,沖縄県,沖縄市,相談支援事業所ナイス,ソウダンシエンジギョウショナイス,ナイス,,沖縄県沖縄市大里1-11-37,3階,26.327622,127.822265,(098)938-7000,,,社会福祉法人大信福祉会,月火水木金土,08:30,17:15,土日祝日、年末年始、慰霊の日除く,地域の障がい者等の福祉に関する相談に応じて障がい者、障がい児等の保護者または障がい者等の介護を行う方に必要な情報提供及び助言を行い、市や障がい福祉サービス事業所等との連絡調整、その他便宜を供与します。,,,事業所への来所相談は、事前に電話予約をお願い致します。
472115,0000000010,沖縄県,沖縄市,沖縄市障がい者基幹相談支援センター,オキナワシショウガイシャキカンソウダンシエンセンター,基幹相談支援センター,,沖縄県沖縄市知花6-36-17,沖縄市保健相談センター2階,26.366234,127.818806,(098)894-6120,,,公益社団法人沖縄県精神保健福祉会連合会,月火水木金土,08:30,17:15,土日祝日、年末年始、慰霊の日除く,地域の中核的な相談支援機関として研修会や支援会議の開催、委託相談支援事業所や関係機関と連携して、障がいのある方やご家族がスムーズに相談できる体制づくり、自立支援協議会の運営を行います。,,https://okicitykikan.com/,事業所への来所相談は、事前に電話予約をお願い致します。
472115,0000000011,沖縄県,沖縄市,沖縄市立レインボーハイツ,オキナワシリツレインボーハイツ,,,沖縄県沖縄市諸見里2-7-8,,26.331408,127.78838,(098)939-1212,,,,,,,,,,,
472115,0000000012,沖縄県,沖縄市,沖縄市あげだ児童館,オキナワシアゲダジドウカン,,,沖縄県沖縄市安慶田2-17-10,2階,26.336139,127.813467,(098)934-4643,,,沖縄市,,,,,,,,
472115,0000000013,沖縄県,沖縄市,沖縄市福祉文化プラザ児童センター,オキナワシフクシブンカプラザジドウセンター,,,沖縄県沖縄市高原7-35-1,2階,26.320493,127.82624,(098)930-1695,,,沖縄市,,10:00,18:00,日曜、祝日、慰霊の日、年始年末はお休み,,優先駐車場有り;多目的トイレ有り;スロープ有り;段差無し;点字ブロック有り;車椅子対応エレベーター,www.city.okinawa.okinawa.jp/about/130/453,
472115,0000000014,沖縄県,沖縄市,沖縄市宮里児童センター,オキナワシミヤザトジドウセンター,,,沖縄県沖縄市東2-7-24,,26.346243,127.824334,(098)989-4655,,,沖縄市,,,,日曜、祝日、慰霊の日はお休み,,,,
472115,0000000015,沖縄県,沖縄市,沖縄市保健相談センター,オキナワシホケンソウダンセンター,,,沖縄県沖縄市知花6-36-17,,26.366234,127.818806,(098)938-2564,,,,月火水木金土,08:30,16:30,日曜、祝日、土曜午後,,優先駐車場有り;多目的トイレ有り;段差無し;点字ブロック有り;和式手すり有,https://www.city.okinawa.okinawa.jp/k025-002/kenkou/kenkoukanri/kenkousokushin/606.html,
472115,0000000016,沖縄県,沖縄市,医療法人卯の会新垣病院,イリョウホウジンウノカイアラカキビョウイン,,,沖縄県沖縄市安慶田4-10-3,,26.328787,127.810479,(098)933-2756,,,,月火水木金土,09:00,17:00,日曜、祝日,,有線駐車場有;段差無し;車椅子対応エレベーター;車椅子利用可能トイレ有;車椅子有;オスメイト対応,https://unokai-arakaki.com/,