﻿NO,名称,名称_カナ,住所,方書,緯度,経度,標高,電話番号,内線番号,市区町村コード,都道府県名,市区町村名,災害種別_洪水,災害種別_崖崩れ、土石流及び地滑り,災害種別_高潮,災害種別_地震,災害種別_津波,災害種別_大規模な火事,災害種別_内水氾濫,災害種別_火山現象,指定避難所との重複,想定収容人数,対象となる町会・自治会,URL,備考
0000000001,南桃原二丁目公園,ミナミトウバルニチョウメコウエン,沖縄県沖縄市南桃原2-5,,26.318520,127.782203,,(098)939-1212,,472115,沖縄県,沖縄市,1,1,1,1,1,,,,,1960（1人／1㎡）,,,
0000000002,諸見里公園,モロミザトコウエン,沖縄県沖縄市園田3-25,,26.326720,127.796394,,(098)939-1212,,472115,沖縄県,沖縄市,1,,1,1,1,,,,,5400（1人／1㎡）,,,
0000000003,若夏公園,ワカナツコウエン,沖縄県沖縄市東2-23,,26.345255,127.824245,,(098)939-1212,,472115,沖縄県,沖縄市,1,1,1,1,1,,,,,2920（1人／1㎡）,,,
0000000004,マンタ公園,マンタコウエン,沖縄県沖縄市海邦2-13,,26.331820,127.834964,,(098)939-1212,,472115,沖縄県,沖縄市,1,1,,1,,,,,,2000（1人／1㎡）,,,
0000000005,松本都市緑地,マツモトトシリョクチ,沖縄県沖縄市松本1-10,,26.354377,127.816685,,(098)939-1212,,472115,沖縄県,沖縄市,1,1,1,1,1,,,,,3240（1人／1㎡）,,,
0000000006,馬場都市緑地,ババトシリョクチ,沖縄県沖縄市知花6-41,,26.365923,127.817295,,(098)939-1212,,472115,沖縄県,沖縄市,1,1,1,1,1,,,,,5400（1人／1㎡）,,,
0000000007,センター公園,センターコウエン,沖縄県沖縄市嘉間良1-1,,26.340342,127.802649,,(098)939-1212,,472115,沖縄県,沖縄市,1,,1,1,1,,,,,3180（1人／1㎡）,,,
0000000008,明道公園,アカミチコウエン,沖縄県沖縄市明道1-13,,26.356333,127.822053,,(098)939-1212,,472115,沖縄県,沖縄市,1,1,1,1,1,,,,,5400（1人／1㎡）,,,
0000000009,美里公園,ミサトコウエン,沖縄県沖縄市美原4-4,,26.348628,127.819560,,(098)939-1212,,472115,沖縄県,沖縄市,1,1,1,1,1,,,,,3800（1人／1㎡）,,,
0000000010,黒潮公園,クロシオコウエン,沖縄県沖縄市泡瀬2-34,,26.317541,127.834841,,(098)939-1212,,472115,沖縄県,沖縄市,1,1,,1,,,,,,2000（1人／1㎡）,,,
0000000011,美東公園,ビトウコウエン,沖縄県沖縄市高原5-20,,26.321657,127.827254,,(098)939-1212,,472115,沖縄県,沖縄市,1,1,,1,,,,,,3600（1人／1㎡）,,,
0000000012,越来小学校（運動場）,ゴエクショウガッコウ（ウンドウジョウ）,沖縄県沖縄市越来1-2-2,,26.342561,127.812369,,(098)937-3556,,472115,沖縄県,沖縄市,1,1,1,1,1,,,,1,4409（1人／1㎡）,,,
0000000013,コザ小学校（運動場）,コザショウガッコウ（ウンドウジョウ）,沖縄県沖縄市中央4-16-1,,26.342548,127.800729,,(098)937-3249,,472115,沖縄県,沖縄市,1,1,1,1,1,,,,1,10855（1人／1㎡）,,,
0000000014,中の町小学校（運動場）,ナカノマチショウガッコウ（ウンドウジョウ）,沖縄県沖縄市上地3-4-1,,26.333113,127.793205,,(098)933-3054,,472115,沖縄県,沖縄市,1,1,1,1,1,,,,1,7079（1人／1㎡）,,,
0000000015,安慶田小学校（運動場）,アゲダショウガッコウ（ウンドウジョウ）,沖縄県沖縄市安慶田2-18-1,,26.334965,127.813403,,(098)937-3561,,472115,沖縄県,沖縄市,,1,1,1,1,,,,,6622（1人／1㎡）,,,
0000000016,諸見小学校（運動場）,モロミショウガッコウ（ウンドウジョウ）,沖縄県沖縄市胡屋2-3-1,,26.333372,127.800322,,(098)933-3400,,472115,沖縄県,沖縄市,1,1,1,1,1,,,,1,5902（1人／1㎡）,,,
0000000017,島袋小学校（運動場）,シマブクロショウガッコウ（ウンドウジョウ）,沖縄県沖縄市久保田2-21-1,,26.324894,127.798209,,(098)933-3365,,472115,沖縄県,沖縄市,1,1,1,1,1,,,,1,8968（1人／1㎡）,,,
0000000018,山内小学校（運動場）,ヤマウチショウガッコウ（ウンドウジョウ）,沖縄県沖縄市山内2-32-2,,26.324800,127.784247,,(098)933-6562,,472115,沖縄県,沖縄市,1,1,1,1,1,,,,1,6100（1人／1㎡）,,,
0000000019,北美小学校（運動場）,キタミショウガッコウ（ウンドウジョウ）,沖縄県沖縄市登川1515,,26.376690,127.821084,,(098)937-3616,,472115,沖縄県,沖縄市,1,1,1,1,1,,,,1,6009（1人／1㎡）,,,
0000000020,美里小学校（運動場）,ミサトショウガッコウ（ウンドウジョウ）,沖縄県沖縄市美里4-1-1,,26.350421,127.812775,,(098)938-8844,,472115,沖縄県,沖縄市,1,1,1,1,1,,,,1,6271（1人／1㎡）,,,
0000000021,美東小学校（運動場）,ビトウショウガッコウ（ウンドウジョウ）,沖縄県沖縄市桃原3-4-1,,26.333510,127.827980,,(098)937-3617,,472115,沖縄県,沖縄市,1,1,,1,,,,,1,6032（1人／1㎡）,,,
0000000022,宮里小学校（運動場）,ミヤザトショウガッコウ（ウンドウジョウ）,沖縄県沖縄市宮里3-27-1,,26.338868,127.821807,,(098)937-6745,,472115,沖縄県,沖縄市,1,1,1,1,1,,,,1,9548（1人／1㎡）,,,
0000000023,高原小学校（運動場）,タカハラショウガッコウ（ウンドウジョウ）,沖縄県沖縄市高原5-12-2,,26.322157,127.825807,,(098)937-3618,,472115,沖縄県,沖縄市,1,1,,1,,,,,1,16874（1人／1㎡）,,,
0000000024,室川小学校（運動場）,ムロカワショウガッコウ（ウンドウジョウ）,沖縄県沖縄市室川2-24-1,,26.335357,127.808586,,(098)938-2177,,472115,沖縄県,沖縄市,1,,1,1,1,,,,,3650（1人／1㎡）,,,
0000000025,美原小学校（運動場）,ミハラショウガッコウ（ウンドウジョウ）,沖縄県沖縄市美原4-20-1,,26.350052,127.82051,,(098)934-0021,,472115,沖縄県,沖縄市,1,1,1,1,1,,,,1,8783（1人／1㎡）,,,
0000000026,泡瀬小学校（運動場）,アワセショウガッコウ（ウンドウジョウ）,沖縄県沖縄市泡瀬2-33-10,,26.316405,127.835385,,(098)934-2122,,472115,沖縄県,沖縄市,1,1,,1,,,,,,9370（1人／1㎡）,,,
0000000027,比屋根小学校（運動場）,ヒヤゴンショウガッコウ（ウンドウジョウ）,沖縄県沖縄市比屋根6-2-1,,26.314049,127.816723,,(098)930-0581,,472115,沖縄県,沖縄市,1,1,1,1,1,,,,1,8659（1人／1㎡）,,,
0000000028,越来中学校（運動場）,ゴエクチュウガッコウ（ウンドウジョウ）,沖縄県沖縄市越来1-2-1,,26.341709,127.811698,,(098)937-3191,,472115,沖縄県,沖縄市,1,1,1,1,1,,,,1,12965（1人／1㎡）,,,
0000000029,コザ中学校（運動場）,コザチュウガッコウ（ウンドウジョウ）,沖縄県沖縄市胡屋3-38-1,,26.332054,127.805290,,(098)933-3539,,472115,沖縄県,沖縄市,1,1,1,1,1,,,,1,7068（1人／1㎡）,,,
0000000030,山内中学校（運動場）,ヤマウチチュウガッコウ（ウンドウジョウ）,沖縄県沖縄市山内2-20-1,,26.323523,127.784573,,(098)933-4793,,472115,沖縄県,沖縄市,1,1,1,1,1,,,,1,11880（1人／1㎡）,,,
0000000031,美里中学校（運動場）,ミサトチュウガッコウ（ウンドウジョウ）,沖縄県沖縄市知花1-24-1,,26.359801,127.818279,,(098)937-3614,,472115,沖縄県,沖縄市,1,1,1,1,1,,,,1,15107（1人／1㎡）,,,
0000000032,美東中学校（運動場）,ビトウチュウガッコウ（ウンドウジョウ）,沖縄県沖縄市高原5-12-1,,26.322657,127.825158,,(098)937-3613,,472115,沖縄県,沖縄市,1,1,,1,,,,,1,11504（1人／1㎡）,,,
0000000033,安慶田中学校（運動場）,アゲダチュウガッコウ（ウンドウジョウ）,沖縄県沖縄市安慶田3-8-1,,26.331500,127.812428,,(098)939-1718,,472115,沖縄県,沖縄市,,1,1,1,1,,,,,10158（1人／1㎡）,,,
0000000034,宮里中学校（運動場）,ミヤザトチュウガッコウ（ウンドウジョウ）,沖縄県沖縄市東2-17-1,,26.343706,127.825116,,(098)939-3911,,472115,沖縄県,沖縄市,1,1,1,1,1,,,,1,9768（1人／1㎡）,,,
0000000035,沖縄東中学校（運動場）,オキナワヒガシチュウガッコウ（ウンドウジョウ）,沖縄県沖縄市桃原260-2,,26.329942,127.829815,,(098)934-9460,,472115,沖縄県,沖縄市,1,1,,1,,,,,,12002（1人／1㎡）,,,
0000000036,八重島公園,ヤエシマコウエン,沖縄県沖縄市八重島1-1,,26.344856,127.801244,,(098)939-0022,,472115,沖縄県,沖縄市,1,,1,1,1,,,,,13400（1人／1㎡）,,,
0000000037,コザ運動公園,コザウンドウコウエン,沖縄県沖縄市諸見里2-1,,26.331987,127.787178,,(098)932-0777,,472115,沖縄県,沖縄市,1,1,1,1,1,,,,,45920（1人／1㎡）,,,広域
0000000038,農民研修センターふれあい広場,ノウミンケンシュウセンターフレアイヒロバ,沖縄県沖縄市登川2380,,26.368019,127.817194,,(098)938-9121,,472115,沖縄県,沖縄市,1,1,1,1,1,,,,,5457（1人／1㎡）,,,小規模