﻿NO,名称,名称_カナ,住所,方書,緯度,経度,標高,電話番号,内線番号,市区町村コード,都道府県名,市区町村名,災害種別_洪水,災害種別_崖崩れ、土石流及び地滑り,災害種別_高潮,災害種別_地震,災害種別_津波,災害種別_大規模な火事,災害種別_内水氾濫,災害種別_火山現象,指定避難所との重複,想定収容人数,対象となる町会・自治会,URL,備考
1,保健相談センター,ホケンソウダンセンター,沖縄県沖縄市知花6-36-17,,26.366351,127.818745,56,(098)938-2564,,472115,沖縄県,沖縄市,,,,,,,,,,162,,,
2,越来保育所,ゴエクホイクショ,沖縄県沖縄市越来1-11-9,,26.340602,127.81008,58,(098)938-3450,,472115,沖縄県,沖縄市,,,,,,,,,,221,,,
3,福祉文化プラザ,フクシブンカプラザ,沖縄県沖縄市高原7-35-1,,26.320658,127.826021,3,(098)930-1692,,472115,沖縄県,沖縄市,,,,,,,,,,198,,,津波除く
4,越来小学校,ゴエクショウガッコウ（タイイクカン）,沖縄県沖縄市越来1-2-2,,26.342928,127.812308,75,(098)937-3556,,472115,沖縄県,沖縄市,,,,,,,,,,1143,,,
5,コザ小学校,コザショウガッコウ,沖縄県沖縄市中央4-16-1,,26.34198,127.801909,96,(098)937-3249,,472115,沖縄県,沖縄市,,,,,,,,,,1074,,,
6,中の町小学校,ナカノマチショウガッコウ,沖縄県沖縄市上地3-4-1,,26.333605,127.793487,103.2,(098)933-3054,,472115,沖縄県,沖縄市,,,,,,,,,,1051,,,
7,諸見小学校,モロミショウガッコウ,沖縄県沖縄市胡屋2-3-1,,26.332867,127.799877,97.6,(098)933-3400,,472115,沖縄県,沖縄市,,,,,,,,,,1603,,,
8,島袋小学校,シマブクロショウガッコウ,沖縄県沖縄市久保田2-21-1,,26.324498,127.797693,101.4,(098)933-3365,,472115,沖縄県,沖縄市,,,,,,,,,,891,,,
9,山内小学校,ヤマウチショウガッコウ,沖縄県沖縄市山内 2-32-2,,26.324502,127.783369,88.2,(098)933-6562,,472115,沖縄県,沖縄市,,,,,,,,,,1900,,,
10,北美小学校,キタミショウガッコウ,沖縄県沖縄市登川1515,,26.377422,127.821539,38,(098)937-3616,,472115,沖縄県,沖縄市,,,,,,,,,,1841,,,
11,美里小学校,ミサトショウガッコウ,沖縄県沖縄市美里4-1-1,,26.349575,127.812634,52,(098)938-8844,,472115,沖縄県,沖縄市,,,,,,,,,,2160,,,
12,宮里小学校,ミヤザトショウガッコウ,沖縄県沖縄市宮里3-27-1,,26.338385,127.822531,69,(098)937-6745,,472115,沖縄県,沖縄市,,,,,,,,,,2207,,,
13,美原小学校,ミハラショウガッコウ,沖縄県沖縄市美原4-20-1,,26.349898,127.821274,49,(098)934-0021,,472115,沖縄県,沖縄市,,,,,,,,,,1922,,,
14,比屋根小学校,ヒヤゴンショウガッコウ,沖縄県沖縄市比屋根6-2-1,,26.31393,127.815851,11.2,(098)930-0581,,472115,沖縄県,沖縄市,,,,,,,,,,2098,,,
15,越来中学校,ゴエクチュウガッコウ,沖縄県沖縄市越来1-2-1,,26.341467,127.812485,76,(098)937-3191,,472115,沖縄県,沖縄市,,,,,,,,,,1035,,,
16,コザ中学校,コザチュウガッコウ,沖縄県沖縄市胡屋3-38-1,,26.331819,127.804157,111.7,(098)933-3539,,472115,沖縄県,沖縄市,,,,,,,,,,1581,,,
17,山内中学校,ヤマウチチュウガッコウ,沖縄県沖縄市山内2-20-1,,26.32291,127.784769,94.2,(098)933-4793,,472115,沖縄県,沖縄市,,,,,,,,,,1408,,,
18,美里中学校,ミサトチュガッコウ,沖縄県沖縄市知花1-24-1,,26.359954,127.817257,55,(098)937-3614,,472115,沖縄県,沖縄市,,,,,,,,,,1892,,,
19,宮里中学校,ミヤザトチュウガッコウ,沖縄県沖縄市東2-17-1,,26.344618,127.824693,53,(098)939-3911,,472115,沖縄県,沖縄市,,,,,,,,,,1750,,,
20,かりゆし園,カリユシエン,沖縄県沖縄市知花6-36-17,,26.366173,127.81896,56,(098)938-1250,,472115,沖縄県,沖縄市,,,,,,,,,,150,,,
21,美東小学校,ビトウショウガッコウ,沖縄県沖縄市桃原3-4-1,,26.334062,127.828033,7,(098)937-3617,,472115,沖縄県,沖縄市,,,,,,,,,,2257,,,津波除く
22,高原小学校,タカハラショウガッコウ,沖縄県沖縄市高原5-12-2,,26.323119,127.825835,3.1,(098)937-3618,,472115,沖縄県,沖縄市,,,,,,,,,,2032,,,津波除く
23,美東中学校,ビトウチュウガッコウ,沖縄県沖縄市高原5-12-1,,26.322605,127.824708,3,(098)937-3613,,472115,沖縄県,沖縄市,,,,,,,,,,1857,,,津波除く
24,沖縄市体育館,オキナワシタイイクカン,沖縄県沖縄市諸見里2-1-1,,26.332678,127.786895,82.9,(098)932-0777,,472115,沖縄県,沖縄市,,,,,,,,,,1214,,,
25,美里高等学校,ミサトコウトウガッコウ,沖縄県沖縄市松本2-5-1,,26.35473142,127.8191295,57,(098)938-5145,,472115,沖縄県,沖縄市,,,,,,,,,,586,,,
26,球陽高等学校・球陽中学校,キュウヨウコウトウガッコウ・キュウヨウチュウガッコウ,沖縄県沖縄市南桃原1-10-1     ,,26.319516,127.7843717,101.4,(098)933-9301,,472115,沖縄県,沖縄市,,,,,,,,,,1494,,,
27,コザ高等学校,コザコウトウガッコウ,沖縄県沖縄市照屋5-5-1,,26.33193852,127.8188622,71.2,(098)937-3563,,472115,沖縄県,沖縄市,,,,,,,,,,1648,,,
28,美来工科高等学校,ミライコウカコウトウガッコウ,沖縄県沖縄市越来3-17-1,,26.348109,127.8094,56,(098)937-5309,,472115,沖縄県,沖縄市,,,,,,,,,,1450,,,
