�S���n�������c�̃R�[�h,�O���[�v��,�n�������c�̖�,����,����_�J�i,����_�p��,���ݒn_�S���n�������c�̃R�[�h,����ID,���ݒn_�A���\�L,���ݒn_�s���{��,���ݒn_�s�撬��,���ݒn_����,���ݒn_�Ԓn�ȉ�,��������(����),�ݒu�ʒu,�ܓx,�o�x,���x�̎���,���x�̒l,�j���g�C������,�j���g�C�����i���֊�j,�j���g�C�����i�a���j,�j���g�C�����i�m���j,�����g�C������,�����g�C�����i�a���j,�����g�C�����i�m���j,�j�����p�g�C������,�j�����p�g�C�����i�a���j,�j�����p�g�C�����i�m���j,�o���A�t���[�g�C����,�Ԉ֎q�g�p�җp�g�C���L��,���c���p�ݔ��ݒu�g�C���L��,�I�X�g���C�g�ݒu�g�C���L��,���p�J�n����,���p�I������,���p�\���ԓ��L����,�摜,�摜_���C�Z���X,���l
472115,���O�g�C��,����s,���c�c����,�A�Q�_�R�E�G��,,,,���ꌧ����s���c�c�꒚��26,���ꌧ,����s,���c�c�꒚��,26,,���c�c�s�c�Z��4������,26.333138,127.809349,,,,1,,,,,,1,,1,,��,��,��,,,,,,
472115,���O�g�C��,����s,���c�c������,�A�Q�_�_�C�C�`�R�E�G��,,,,���ꌧ����s���c�c�񒚖�24,���ꌧ,����s,���c�c�񒚖�,24,,��������,26.333092,127.812202,,,,,,,,,,1,1,,,��,��,��,,,,,,
472115,���O�g�C��,����s,�A�V�r�i�[����,�A�V�r�i�[�R�E�G��,,,,���ꌧ����s�r���꒚��17,���ꌧ,����s,�r���꒚��,17,,���䐼��,26.378786,127.826614,,,1,2,,1,2,,2,,,,,�L,��,��,,,,,,
472115,���O�g�C��,����s,�r������,�C�P�n���R�E�G��,,,,���ꌧ����s�r���꒚��957,���ꌧ,����s,�r���꒚��,957,,�����k����,26.378746,127.828979,,,,,,,,,,,,,,�L,��,��,,,,,,
472115,���O�g�C��,����s,�C���J����,�C���J�R�E�G��,,,,���ꌧ����s�r���꒚��24,���ꌧ,����s,�r���꒚��,24,,�����k��,26.380154,127.829353,,,,,,,,,,1,1,,,��,��,��,,,,,,
472115,���O�g�C��,����s,��n������,�E�G�`�_�C�C�`�R�E�G��,,,,���ꌧ����s�A���꒚��18,���ꌧ,����s,�A���꒚��,18,,��������,26.320585,127.836449,,,,1,,,,,,1,1,,,�L,��,��,,,,,,
472115,���O�g�C��,����s,����䂵����,�J�����V�R�E�G��,,,,���ꌧ����s�m�ԘZ����35,���ꌧ,����s,�m�ԘZ����,35,,�������ԏꑤ,26.365028,127.820686,,,,1,,,,,,1,1,,,�L,��,��,,,,,,
472115,���O�g�C��,����s,���邭�����,�O���R���R�E�G��,,,,���ꌧ����s�A���O����28,���ꌧ,����s,�A���O����,28,,�����쓌��,26.314404,127.832443,,,,1,,,,,,1,,1,,��,��,��,,,,,,
472115,���O�g�C��,����s,�Ӊ�����,�S���R�E�G��,,,,���ꌧ����s�Ӊ��O����20,���ꌧ,����s,�Ӊ��O����,20,,�����k����,26.330744,127.801941,,,,1,,,,,,1,1,,,��,��,��,,,,,,
472115,���O�g�C��,����s,�Ӊ�������,�S���_�C�j�R�E�G��,,,,���ꌧ����s�Ӊ��꒚��19,���ꌧ,����s,�Ӊ��꒚��,19,,��������,26.336582,127.803604,,,,1,,,,,,1,1,,,��,��,��,,,,,,
472115,���O�g�C��,����s,�Ӊ��R�~���j�e�B�[�L�����,�S���R�~���j�e�B�[�q���o�R�E�G��,,,,���ꌧ����s�Ӊ��񒚖�12,���ꌧ,����s,�Ӊ��񒚖�,12,,��������,26.333021,127.802017,,,,1,,,,,,1,,1,,��,��,��,,,,,,
472115,���O�g�C��,����s,�T�U�i�~����,�T�U�i�~�R�E�G��,,,,���ꌧ����s�C�M�꒚��1,���ꌧ,����s,�C�M�꒚��,1,,��������,26.322575,127.832588,,,,2,,,2,2,,,,,,�L,��,��,,,,,,
472115,���O�g�C��,����s,�T��������,�T�����R�E�G��,,,,���ꌧ����s�C�M�񒚖�29,���ꌧ,����s,�C�M�񒚖�,29,,��������,26.334335,127.841103,,,,2,,,1,1,,,,,,�L,��,��,,,,,,
472115,���O�g�C��,����s,����X�����,�V���J���K�C�N�R�E�G��,,,,���ꌧ����s�m�Ԏl����18,���ꌧ,����s,�m�Ԏl����,18,,�������ԏꑤ,26.361052,127.801613,,,,3,,,1,,1,1,1,,,�L,��,��,,,,,,
472115,���O�g�C��,����s,��O����,�V���}�G�R�E�G��,,,,���ꌧ����s��O��14,���ꌧ,����s,��O��,14,,����������,26.340244,127.81292,,,,1,,,,,,1,1,,,��,��,��,,,,,,
472115,���O�g�C��,����s,�Z�g����,�X�~���V�R�E�G��,,,,���ꌧ����s�Z�g�꒚��10,���ꌧ,����s,�Z�g�꒚��,10,,�����k��,26.338638,127.807236,,,,1,,,,,,1,1,,,��,��,��,,,,,,
472115,���O�g�C��,����s,�Z���^�[����,�Z���^�[�R�E�G��,,,,���ꌧ����s�����꒚��31,���ꌧ,����s,�����꒚��,31,,�����k��,26.33746,127.799492,,,,,,,,,,1,,1,,��,��,��,,,,,,
472115,���O�g�C��,����s,���c����,�\���_�R�E�G��,,,,���ꌧ����s���c�꒚��9,���ꌧ,����s,���c�꒚��,9,,�����쑤,26.330601,127.79847,,,,1,,,,,,1,1,,,��,��,��,,,,,,
472115,���O�g�C��,����s,������O����,�^�J�n���_�C�T���R�E�G��,,,,���ꌧ����s�����O����2,���ꌧ,����s,�����O����,2,,��������,26.325874,127.820358,,,,1,,,,,,1,,1,,��,��,��,,,,,,
472115,���O�g�C��,����s,�m�ԑ�����,�`�o�i�_�C�C�`�R�E�G��,,,,���ꌧ����s�m�Ԉ꒚��15,���ꌧ,����s,�m�Ԉ꒚��,15,,��������,26.358698,127.814629,,,,1,,,,,,1,1,,,��,��,��,,,,,,
472115,���O�g�C��,����s,�Ɖ�����,�e�����R�E�G��,,,,���ꌧ����s�Ɖ��꒚��32,���ꌧ,����s,�Ɖ��꒚��,32,,��������,26.336025,127.81665,,,,1,,,,,,1,,1,,��,��,��,,,,,,
472115,���O�g�C��,����s,�Ɖ�������,�e�����_�C�j�R�E�G��,,,,���ꌧ����s�Ɖ��l����3,���ꌧ,����s,�Ɖ��l����,3,,�����k��,26.333883,127.817009,,,,2,,,,,,1,1,,,��,��,��,,,,,,
472115,���O�g�C��,����s,���c������,�i�K�^�o���R�E�G��,,,,���ꌧ����s�R���񒚖�14,���ꌧ,����s,�R���񒚖�,14,,�����쑤,26.321877,127.789764,,,,1,,,,,,2,1,1,,��,��,��,,,,,,
472115,���O�g�C��,����s,��Ì����@�@,�q�K�R�E�G��,,,,���ꌧ����s�v�ۓc�꒚��26,���ꌧ,����s,�v�ۓc�꒚��,26,,�����k����,26.322914,127.795547,,,,1,,,,,,1,1,,,��,��,��,,,,,,
472115,���O�g�C��,����s,������,�q�K�V�R�E�G��,,,,���ꌧ����s���꒚��1,���ꌧ,����s,���꒚��,1,,��������,26.340538,127.818146,,,,2,,,,,,1,,1,,��,��,��,,,,,,
472115,���O�g�C��,����s,���{����䂵����,�}�c���g�J�����V�R�E�G��,,,,���ꌧ����s���{�O����13,���ꌧ,����s,���{�O����,13,,�����쑤,26.357418,127.820152,,,,1,,,,,,1,,1,,��,��,��,,,,,,
472115,���O�g�C��,����s,���{������,�}�c���g�_�C�C�`�R�E�G��,,,,���ꌧ����s���{�꒚��14,���ꌧ,����s,���{�꒚��,14,,�����k����,26.356571,127.814919,,,,,,,,,,1,1,,,��,��,��,,,,,,
472115,���O�g�C��,����s,���{������,�}�c���g�_�C�j�R�E�G��,,,,���ꌧ����s������1563,���ꌧ,����s,������,1563,,��������,26.351437,127.823784,,,1,2,1,,1,,1,,,,,�L,��,��,,,,,,
472115,���O�g�C��,����s,����������,�~�T�g�_�C�C�`�R�E�G��,,,,���ꌧ����s�����O����13,���ꌧ,����s,�����O����,13,,�k����,26.34963,127.816963,,,,1,,,,,,1,1,,,��,��,��,,,,,,
472115,���O�g�C��,����s,����������,�~�T�g�_�C�j�R�E�G��,,,,���ꌧ����s�����񒚖�12,���ꌧ,����s,�����񒚖�,12,,��������,26.345613,127.813782,,,,2,,,1,,1,1,,1,,�L,��,��,,,,,,
472115,���O�g�C��,����s,������O����,�~�T�g�_�C�T���R�E�G��,,,,���ꌧ����s�����񒚖�6,���ꌧ,����s,�����񒚖�,6,,�����쑤,26.34416,127.815399,,,,1,,,,,,1,1,,,��,��,��,,,,,,
472115,���O�g�C��,����s,�쓍�������ٌ���(��:�쓍������),�~�i�~�g�E�o���R�E�~���J���R�E�G��,,,,���ꌧ����s�쓍���O����14,���ꌧ,����s,�쓍���O����,14,,�����k��,26.321896,127.782372,,,,1,,,,,,1,,1,,��,��,��,,,,,,
472115,���O�g�C��,����s,�쓍���O���ڌ���(��:�R����O�����j,�~�i�~�g�E�o���T���`���E���R�E�G��,,,,���ꌧ����s�쓍���O����27,���ꌧ,����s,�쓍���O����,27,,�����k����,26.322744,127.781036,,,,,,,,,,1,1,,,��,��,��,,,,,,
472115,���O�g�C��,����s,�쓍���l���ڌ���(��:�R����l�����j,�~�i�~�g�E�o�������`���E���R�E�G��,,,,���ꌧ����s�쓍���l����22,���ꌧ,����s,�쓍���l����,22,,��������,26.327059,127.780403,,,,,,,,,,1,1,,,��,��,��,,,,,,
472115,���O�g�C��,����s,�{������,�~���U�g�R�E�G��,,,,���ꌧ����s�{���񒚖�11,���ꌧ,����s,�{���񒚖�,11,,�����쑤,26.337845,127.818184,,,,,,,,,,1,,1,,��,��,��,,,,,,
472115,���O�g�C��,����s,�{��������,�~���U�g�_�C�j�R�E�G��,,,,���ꌧ����s�{���l����25,���ꌧ,����s,�{���l����,25,,�����쑤,26.341227,127.826065,,,1,2,1,,2,,2,,,,,�L,��,��,,,,,,
472115,���O�g�C��,����s,�ނ݂��u����,���c�~�K�I�J�R�E�G��,,,,���ꌧ����s��n�񒚖�19,���ꌧ,����s,��n�񒚖�,19,,�����쑤,26.331676,127.79509,,,1,2,,1,2,1,1,,,,,�L,��,��,,,,,,
472115,���O�g�C��,����s,�������,�����J���I�E�G��,,,,���ꌧ����s����꒚��5,���ꌧ,����s,����꒚��,5,,�����쑤,26.336367,127.806313,,,1,2,1,,2,1,1,,,,,�L,��,��,,,,,,
472115,���O�g�C��,����s,���R����,�������}�R�E�G��,,,,���ꌧ����s�R���l����13,���ꌧ,����s,�R���l����,13,,��������,26.331205,127.781677,,,,,,,,,,1,,1,,��,��,��,,,,,,
472115,���O�g�C��,����s,����������,�����~�U�g�R�E�G��,,,,���ꌧ����s�������꒚��16,���ꌧ,����s,�������꒚��,16,,��������,26.331385,127.792244,,,,1,,,,,,1,1,,,��,��,��,,,,,,
472115,���O�g�C��,����s,�R��������,���}�E�`�_�C�j�R�E�G��,,,,���ꌧ����s�R���񒚖�11,���ꌧ,����s,�R���񒚖�,11,,�����k����,26.322279,127.786102,,,,1,,,,,,1,1,,,��,��,��,,,,,,
472115,���O�g�C��,����s,�R���ނ݌���,���}�U�g���c�~�R�E�G��,,,,���ꌧ����s�R���꒚��20,���ꌧ,����s,�R���꒚��,20,,�����쐼��,26.324745,127.789223,,,1,1,1,,2,,2,,,,,��,��,��,,,,,,
472115,���O�g�C��,����s,�ᑐ����,���J�N�T�R�E�G��,,,,���ꌧ����s�Ɖ��O����25,���ꌧ,����s,�Ɖ��O����,25,,�����쑤,26.328489,127.814919,,,,1,,,,,,1,1,,,��,��,��,,,,,,
472115,���O�g�C��,����s,�{��������,�~���U�g�_�C�C�`�R�E�G��,,,,���ꌧ����s�{���O����10,���ꌧ,����s,�{���O����,10,,�����k��,26.335531,127.819473,,,,,,,,,,1,,1,,��,��,��,,,,,,
472115,���O�g�C��,����s,�����Ȃ��΂����,�~�T�g�i�J�o���R�E�G��,,,,���ꌧ����s����������12,���ꌧ,����s,����������,12,,�����쐼��,26.346657,127.828041,,,1,1,,1,2,,2,,,,,�L,�L,��,,,,,,
472115,���O�g�C��,����s,�Ȃ��݌���,�i�R�~�R�E�G��,,,,���ꌧ����s�䉮���Z����396-6,���ꌧ,����s,�䉮���Z����,396�]6,,�����쑤,26.315823,127.815376,,,1,1,,1,1,,1,,,,,�L,�L,�L,,,,,,
472115,���O�g�C��,����s,��������,�A�P�~�`�R�E�G��,,,,���ꌧ����s�����꒚��13,���ꌧ,����s,�����꒚��,13,,�����k���A�쑤�A�����A����,26.355761,127.821976,,,2,,2,,2,2,,2,2,,,�L,��,��,,,,,,
472115,���O�g�C��,����s,��������,�N���V�I�R�E�G��,,,,���ꌧ����s�A���񒚖�34,���ꌧ,����s,�A���񒚖�,34,,�����쑤,26.317307,127.835052,,,1,,1,,2,1,1,,,,,�L,��,��,,,,,,
472115,���O�g�C��,����s,�Z���^�[����,�Z���^�[�R�E�G��,,,,���ꌧ����s�Êԗǈ꒚��1,���ꌧ,����s,�Êԗǈ꒚��,1,,�����쑤,26.341116,127.802582,,,,2,,,,,,1,1,,,��,��,��,,,,,,
472115,���O�g�C��,����s,���X����,�j�V�����R�E�G��,,,,���ꌧ����s�z���꒚��17,���ꌧ,����s,�z���꒚��,17,,�����쑤,26.342649,127.810097,,,,,,,,,,1,1,,,��,��,��,,,,,,
472115,���O�g�C��,����s,�}���^����,�}���^�R�E�G��,,,,���ꌧ����s�����ܒ���20,���ꌧ,����s,�����ܒ���,20,,�����쑤,26.32173,127.827141,,,1,3,1,,2,1,1,,,,,�L,��,��,,,,,,
472115,���O�g�C��,����s,��������,�~�T�g�R�E�G��,,,,���ꌧ����s�C�M�񒚖�13,���ꌧ,����s,�C�M�񒚖�,13,,�����쑤,26.331772,127.834961,,,2,4,1,1,4,3,1,,,,,�L,��,��,,,,,,
472115,���O�g�C��,����s,�쓍���񒚖ڌ���(���F�R�������j,�~�i�~�g�E�o���T���`���E���R�E�G��,,,,���ꌧ����s�����l����4,���ꌧ,����s,�����l����,4,,�����k���A����,26.349283,127.818779,,,,2,,,,,,1,1,,,�L,��,��,,,,,,
472115,���O�g�C��,����s,����������,�����~�U�g�R�E�G��,,,,���ꌧ����s�쓍���񒚖�5,���ꌧ,����s,�쓍���񒚖�,5,,�����k���A�����A����,26.31846,127.78215,,,,2,,,,,,3,3,,,�L,��,��,,,,,,
472115,���O�g�C��,����s,�R������,���}�E�`�R�E�G��,,,,���ꌧ����s���c�O����25,���ꌧ,����s,���c�O����,25,,�����k��,26.32707,127.796181,,,1,3,1,,2,2,,,,,,�L,��,��,,,,,,
472115,���O�g�C��,����s,��������,�r�g�E�R�E�G��,,,,���ꌧ����s�R���O����17,���ꌧ,����s,�R���O����,17,,��������,26.328154,127.782593,,,1,2,,1,2,,2,,,,,�L,��,�L,,,,,,
472115,���O�g�C��,����s,��Č���,���J�i�c�R�E�G��,,,,���ꌧ����s���񒚖�23,���ꌧ,����s,���񒚖�,23,,��������,26.345278,127.824272,,,1,3,,1,3,,3,,,,,�L,��,�L,,,,,,
472115,���O�g�C��,����s,���ǂ��̍�����,�R�h���m�N�j�R�E�G��,,,,���ꌧ����s�Ӊ��ܒ���7,���ꌧ,����s,�Ӊ��ܒ���,7,,��������,26.326975,127.802605,,,8,,2,6,19,4,15,5,5,,,�L,�L,��,,,,,,
472115,���O�g�C��,����s,���d������,���G�V�}�R�E�G��,,,,���ꌧ����s���d���꒚��1,���ꌧ,����s,���d���꒚��,1,,����������,26.344179,127.800957,,,5,,,5,7,,7,1,,1,,�L,��,��,,,,,,
472115,���O�g�C��,����s,�R�U�^������,�R�U�E���h�E�R�E�G��,,,,���ꌧ����s�������񒚖�1-1,���ꌧ,����s,�������񒚖�,1�]1,,����������,26.333038,127.788551,,,10,,9,1,18,16,2,,,,,�L,�L,��,,,,,,
472115,���O�g�C��,����s,���j�����i����L�ˁj,���L�V�R�E�G��,,,,���ꌧ����s���@����26,���ꌧ,����s,���@����,26,,��������,26.334501,127.805168,,,,1,,,,,,1,1,,,�L,��,��,,,,,,
472115,���O�g�C��,����s,��n�s�s�Βn,�E�G�`�g�V�����N�`,,,,���ꌧ����s��n�l����22,���ꌧ,����s,��n�l����,22,,�����k��,26.33667,127.795021,,,1,2,1,,2,1,1,,,,,�L,��,��,,,,,,
472115,���O�g�C��,����s,�z���鐅�ӌ���,�S�G�N�O�X�N�~�Y�x�R�E�G��,,,,���ꌧ����s��O��4,���ꌧ,����s,��O��,4,,�����쑤�A����,26.338921,127.81279,,,2,3,2,,4,4,,,,,,�L,��,��,,,,,,
472115,���O�g�C��,����s,�m�ԓs�s�Βn,�`�i�o�g�V�����N�`,,,,���ꌧ����s���m��61-28,���ꌧ,����s,���m��,61�]28,,�����쑤,26.363676,127.818192,,,1,,1,,1,1,,,,,,��,��,��,,,,,,
472115,���O�g�C��,����s,�n��s�s�Βn,�o�o�g�V�����N�`,,,,���ꌧ����s�m�ԘZ����41,���ꌧ,����s,�m�ԘZ����,41,,�����쑤�A�����A����,26.36533,127.816566,,,4,7,3,1,7,2,5,,,,,�L,��,��,,,,,,
472115,���O�g�C��,����s,���{�s�s�Βn,�}�c���g�g�V�����N�`,,,,���ꌧ����s���{�꒚��27,���ꌧ,����s,���{�꒚��,27,,�����k��,26.354425,127.816467,,,,,,,,,,1,1,,,��,��,��,,,,,,
472115,���O�g�C��,����s,�R���s�s�Βn,���}�U�g�g�V�����N�`,,,,���ꌧ����s�R���꒚��14,���ꌧ,����s,�R���꒚��,14,,�����k��,26.326437,127.789612,,,,2,,,,,,1,1,,,��,��,��,,,,,,
