﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,名称_通称,POIコード,住所,方書,緯度,経度,電話番号,内線番号,法人番号,団体名,利用可能曜日,開始時間,終了時間,利用可能時間特記事項,説明,バリアフリー情報,URL,備考
472115,1,沖縄県,沖縄市,沖縄市民会館,オキナワシミンカイカン,市民会館,,沖縄県沖縄市八重島1-1-1,,26.343604,127.800604,(098)939-0022,4611/4614,,沖縄市まちづくり文化コンソーシアム,月火水木金土日,9:00:00,23:00:00,定休日なし,緑豊かな八重島公園に隣接し、客席は県内唯一のワンフロアーワンスロープ1545席を誇ります。大ホール･中ホール･中央公民館ともに並列させ、各機能の明快な分割を図り、建物自体は背部の直交動線にわたって連結、沖縄の風土伝統と現代生活へ調和しています。さらに嘉手納飛行場と隣接している事を考慮、二重構造屋根板を配置して遮音効果を施しています。,,https://okinawashiminkaikan.com/,原則として仮予約は行っておりません。利用日の半年前から受け付けます。例：2022年10月15日のご予約→2022年4月の初日営業日予約申請受けつけ開始。※耐震工事に伴い平成29年4月1日からの受付に関しては半年前の受付となりますのでご注意ください。
472115,2,沖縄県,沖縄市,沖縄市民小劇場あしびなー,オキナワシミンショウゲキジョウアシビナー,あしびなー,,沖縄市中央2-28-1,旧コリンザ3階,26.340761,127.79846,(098)934-8487,,,沖縄市まちづくり文化コンソーシアム,月火水木金土日,9:00:00,23:59:00,定休日なし,「沖縄市民小劇場あしびなー」は、BCコザ（旧コリンザ）（沖縄市雇用促進等施設）の中の3Fに位置します。客席は140席（車イス席にパイプ椅子４席を設置して合計140席となります。ただし、車椅子ご利用のかたがいらっしゃる場合は車椅子が優先となります。）※140席の理由：コロナウイルス感染拡大防止の為、入場制限を行っております。R3.10/1現在,車椅子(パイプ椅子4席),https://koza-ashibina.com/,原則として仮予約は行っておりません。利用日の１０ケ月前から申請が可能です。利用日から３０日前までの受付となります。窓口申し込み対応は基本（8時30分～17時00分）になります。ただし、月始めは、利用申請日※1がある日からとなります。※1【詳しくは、最下部↓ 10ヶ月前申請及び抽選の流れについて をご覧下さい。】利用申請日の申し込みは午前８時半～午後3時までに来館申込みされた方で、利用日が重なった場合は抽選又は協議により決定致します。午後３時以降の申込みについては、先着順となります。ただし、抽選会参加者すべての日程が決定した後の空き日になります。また、空き状況は、ホームページ内の公演案内からも確認できますが、掲載していない催し物がある場合がございます。来館される前に、事前にご利用日の空き状況のご確認をお願い致します。空き状況の事前確認は劇場事務所（098-934-8487）へお問い合わせ下さい。
472115,3,沖縄県,沖縄市,沖縄市立芸能館,オキナワシリツゲイノウカン,芸能館,,沖縄市上地2-19-6,文化センター内4階,26.331658,127.795122,(098)929-0261,,,沖縄市文化協会,火水木金土日,9:00:00,22:00:00,月曜日、慰霊の日、祝日及び年末年始は休館,利用できる催し物は、「伝統芸能および舞台芸術の稽古」、「芸術作品の展示会」、「公共機関、団体及び社会教育団体の研修会、会議等」になります。,,https://www.city.okinawa.okinawa.jp/k034/sportsbunka/hakubutsukan/geinoukan/448/index.html,利用申し込みは利用日の3カ月前から10日前
472115,4,沖縄県,沖縄市,ミュージックタウン音市場,ミュージックタウンオトイチバ,ミュージックタウン音市場,,沖縄市上地1-1-1,3階,26.335034,127.799298,(098)932-1949,,,株式会社クランク,月火水木金土日,10:00:00,23:59:00,年中無休,"ミュージックタウン音市場は、最大1,100人収容の多目的ホール、開放的な吹き抜けスペースの音楽広場（半屋外）、リハーサルスペースとしても活用できる音楽スタジオからなる、複合型音楽施設です。",エレベーター・バリアフリートイレあり,https://www.otoichiba.jp/,
472115,5,沖縄県,沖縄市,エイサー会館,エイサーカイカン,エイサー会館,,沖縄市上地1-1-1,コザミュージックタウン内,26.335127,127.799424,(098)989-5066,(098)923-0185,,沖縄市,月火木金土日,10:00:00,21:00:00,水曜日が祝日の場合はその翌平日が休館、年末年始休み（12月31日、1月1日）,エイサー会館は、沖縄が誇る伝統芸能エイサーの発信拠点施設として、エイサーに関する資料、道具や衣装の展示、エイサー関連商品も販売しています。また、大迫力の大型スクリーンにて本場のエイサーの映像を見て楽しんだり、実際にエイサーの曲に合わせて踊るエイサー体験、三線演奏体験や他にも沖縄文化を体験できるメニューをご用意しており、友人や家族、お一人でもエイサーを存分に堪能できる体験型施設となっております。,2Fエリアはミュージックタウン内エレベーターを利用して入場可,https://eisa-museum.jp/,
472115,6,沖縄県,沖縄市,沖縄市文化センター,オキナワシブンカセンター,沖縄市文化センター,,沖縄市上地2-19-6,,26.331658,127.795122,(098)932-6882,,,沖縄市立郷土博物館,火水木金土日,9:00:00,22:00:00,祝日、慰霊の日、年末年始は休館,1984年にオープンした沖縄市文化センターは、郷土博物館・芸能館で構成され、市民に広く親しまれ活用されている。,,,
472115,7,沖縄県,沖縄市,沖縄市立郷土博物館,オキナワシリツキョウドハクブツカン,沖縄市立郷土博物館,,沖縄市上地2-19-6,文化センター3階,26.331658,127.795122,(098)932-6882,,,沖縄市立郷土博物館,火水木金土日,9:00:00,17:00:00,祝日、慰霊の日、年末年始は休館,沖縄市の歴史や文化に興味のある方は、郷土博物館へ足を運ぼう。土器の時代から戦後にいたる歴史や民俗芸能をくわしく紹介しています。また、昆虫や植物標本が約800点展示され、地域の自然が理解できるようになっています。企画展も開催されますのでご覧ください。,,https://www.city.okinawa.okinawa.jp/k063/sportsbunka/hakubutsukan/kyoudohakubutsukan/134/index.html,
472115,8,沖縄県,沖縄市,沖縄市男女共同参画センター,オキナワシダンジョキョウドウサンカクセンター,男女共同参画センター,,沖縄市住吉1-14-29,3階,26.338933,127.809152,(098)937-0170,,,沖縄市,月火水木金土日,9:00:00,22:00:00,年中無休,男女共同参画の推進に関する施策を実施し、市民に活動及び交流の場を提供することにより、男女共同参画社会の形成に寄与するための施設です。,階段の段差の低設置、磁気ループ、沖縄市人にやさしいまつづくり環境整備要綱（適合交付施設）,https://www.city.okinawa.okinawa.jp/k015/kurashi/jinkendanjo/danjokyoudou/sankakucenter/11211.html,
472115,9,沖縄県,沖縄市,沖縄市農民研修センター,オキナワシノウミンケンシュウセンター,農民研修センター,,沖縄市登川2380,,26.368327,127.817664,(098)938-9121,,,沖縄県農業協同組合,月火水木金土日,9:00:00,22:00:00,日曜日は予約に応じて開館。全日17時以降は、予約がある場合のみ開館。（祝祭日、慰霊の日、12月29〜翌年1月3日は休み）,農家の教育研修及び情報交換を行う拠点とし、農家の福利増進と農業振興を図るための施設です。市民を対象とするイベントやレクリエーション等、地域住民の交流の場としても利用されています。,,https://www.city.okinawa.okinawa.jp/k033-001/sangyou/shinkou/nourinsuisangyou/kenshuucenter/1054.html,
472115,10,沖縄県,沖縄市,沖縄市産業交流センター,オキナワシサンギョウコウリュウセンター,産業交流センター,,沖縄市泡瀬1-11-25,,26.324004,127.834002,(098)929-1166,,,沖縄市漁業協同組合,月火水木金土日,9:00:00,22:00:00,祝日、慰霊の日、12月29日から翌年1月3日は休館,沖縄市産業交流センターは、産業の振興と市民の福利増進を図るための施設です。中城湾港新港地区立地企業などの研修や地域住民の交流の場として利用されています。,,https://www.city.okinawa.okinawa.jp/k033-001/sangyou/shinkou/337.html,
472115,11,沖縄県,沖縄市,沖縄市戦後文化資料展示館ヒストリート,オキナワシセンゴブンカシリョウテンジカンヒストリート,ヒストリート,,沖縄市中央2-2-1,タサトビル1階、2階,26.337105,127.797211,(098)929-2922,,,沖縄市,火水木金土日,10:00:00,18:00:00,月曜日、祝祭日、慰霊の日、年末年始は休館,戦後、基地から派生する様々なエネルギーに支えられ、異文化と接触しながら、極めて個性的な文化を創出してきた沖縄市。基地の街、戦後沖縄の縮図と形容される沖縄市の責務として、あらためて戦後～復帰を見つめなおすことを目的とし、往時の写真やモノ資料を展示し、広く市民に発信していく。,エレベーター,https://www.histreet.okinawa.jp/histreet/FAA10/init#gsc.tab=0,
472115,12,沖縄県,沖縄市,沖縄市青少年センター,オキナワシセイショウネンセンター,青少年センター,,沖縄市上地3-4-5,,26.33305,127.792489,(098)930-1336,,,沖縄市青少年センター,火水木金土日,9:00:00,21:00:00,月曜日、祝日、慰霊の日、年末年始（12月29日～1月3日）は休み,青少年団体及び青少年育成団体が青少年センターの研修室・遊戯室・料理実習室・会議室・工作実習室等を利用することができます。,エレベーター,https://www.city.okinawa.okinawa.jp/k068-001/kosodate/seishounenikusei/1022/1055/index.html,
