﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,名称_通称,POIコード,住所,方書,緯度,経度,電話番号,内線番号,法人番号,団体名,利用可能曜日,開始時間,終了時間,利用可能時間特記事項,説明,バリアフリー情報,URL,備考
472115,0000000001,沖縄県,沖縄市,沖縄アリーナ,オキナワアリーナ,,,沖縄市山内1-16-1,,26.332958,127.783208,(050)5444-1478,,,沖縄アリーナ株式会社,月火水木金土日,10:00,22:00,年中無休,スポーツ及び文化の振興を図り、地域の活性化に寄与するための施設。,車いす等の対応が可能,https://okinawa-arena.jp/,
472115,0000000002,沖縄県,沖縄市,沖縄市野球場,オキナワシヤキュウジョウ,沖縄市コザしんきんスタジアム,,沖縄市諸見里2-1-1,,26.332491,127.790308,(098)931-9211,,,おきなわスポーツイノベーション協会株式会社,,09:00,22:00,,小中高・社会人等の野球大会に 使用されるメイン球場。,,,
472115,0000000003,沖縄県,沖縄市,沖縄市陸上競技場 ,オキナワシリクジョウキョウギジョウ,,,沖縄市諸見里2-1-1,,26.333164,127.788527,(098)931-9211,,,おきなわスポーツイノベーション協会株式会社,,09:00,22:00,,日本陸運公認競技場として様々な競技種 対応できる本格的な陸上競技施設。,,,
472115,0000000004,沖縄県,沖縄市,沖縄市体育館,オキナワシタイイクカン,,,沖縄市諸見里2-1-1,,26.332827,127.786886,(098)931-9211,,,おきなわスポーツイノベーション協会株式会社,,09:00,22:00,,多種多様なスポーツに対応し、九州e全国・プロ公式戦も可能。,,,
472115,0000000005,沖縄県,沖縄市,沖縄市庭球場,オキナワシテイキュウジョウ,,,沖縄市諸見里2-1-1,,26.333452,127.785888,(098)931-9211,,,おきなわスポーツイノベーション協会株式会社,,09:00,22:00,,体に優しく、負担のかかりにくいグレーコートです。,,,
472115,0000000006,沖縄県,沖縄市,沖縄市武道館,オキナワシブドウカン,,,沖縄市諸見里2-1-1,,26.333231,127.784944,(098)931-9211,,,おきなわスポーツイノベーション協会株式会社,,09:00,22:00,,各種武道および様々なレクリエーションにご利用いただけます。,,,
472115,0000000007,沖縄県,沖縄市,沖縄市弓道場,オキナワシキュウドウジョウ,,,沖縄市諸見里2-1-1,,26.333557,127.7852958,(098)931-9211,,,おきなわスポーツイノベーション協会株式会社,,09:00,22:00,,,,,
472115,0000000008,沖縄県,沖縄市,沖縄市サブトラック兼ソフトボール場,オキナワシサブトラックケンソフトボールジョウ,,,沖縄市諸見里2-1-1,,26.331904,127.787007,(098)931-9211,,,おきなわスポーツイノベーション協会株式会社,,09:00,22:00,,ソフトボールや軟式野球、サッカーなどに対応 ナイダー利用もできます。 ,,,
472115,0000000009,沖縄県,沖縄市,沖縄市グリーンフィールド,オキナワシグリーンフィールド,,,沖縄市諸見里2-1-1,,26.334027,127.789280,(098)931-9211,,,おきなわスポーツイノベーション協会株式会社,,09:00,22:00,,野球やソフトボール、フットサル にも対応の屋内練習場。,,,
472115,0000000010,沖縄県,沖縄市,沖縄市多目的運動場,オキナワシタモクテキウンドウジョウ,,,沖縄市諸見里2-1-1,,26.333010,127.786154,(098)931-9211,,,おきなわスポーツイノベーション協会株式会社,,09:00,22:00,,多種多様なスポーツ、レクレーションに対応。,,,体育館での大会時には、選手の控室やウォームアップ場所として利用可能
472115,0000000011,沖縄県,沖縄市,投球練習場,トウキュウレンシュウジョウ,,,沖縄市諸見里2-1-1,,26.334025,127.788934,(098)931-9211,,,おきなわスポーツイノベーション協会株式会社,,09:00,22:00,,5つのマウンドを揃え、試合における投手陣のウォームアップにも活躍できます。,,,
472115,0000000012,沖縄県,沖縄市,トレーニングルーム,トレーニングルーム,,,沖縄市諸見里2-1-1,,26.332403,127.787955,(098)931-9211,,,おきなわスポーツイノベーション協会株式会社,,09:00,22:00,,市民の健康維持・増進を最優先に考えられた施設です。,,,