﻿NO,名称,名称_カナ,住所,方書,緯度,経度,標高,電話番号,内線番号,市区町村コード,都道府県名,市区町村名,災害種別_洪水,災害種別_崖崩れ、土石流及び地滑り,災害種別_高潮,災害種別_地震,災害種別_津波,災害種別_大規模な火事,災害種別_内水氾濫,災害種別_火山現象,指定避難所との重複,想定収容人数,対象となる町会・自治会,URL,備考
0000000001,保健相談センター,ホケンソウダンセンター,沖縄県沖縄市知花6-36-17,,26.366351,127.818745,,(098)938-2564,,472115,沖縄県,沖縄市,,,,,,,,,,162,,,
0000000002,越来保育所,ゴエクホイクショ,沖縄県沖縄市越来1-11-9,,26.340602,127.810080,,(098)938-3450,,472115,沖縄県,沖縄市,,,,,,,,,,221,,,
0000000003,福祉文化プラザ,フクシブンカプラザ,沖縄県沖縄市高原7-35-1,,26.320658,127.826021,,(098)930-1692,,472115,沖縄県,沖縄市,,,,,,,,,,198,,,津波除く
0000000004,越来小学校（体育館）,ゴエクショウガッコウ（タイイクカン）,沖縄県沖縄市越来1-2-2,,26.342928,127.812308,,(098)937-3556,,472115,沖縄県,沖縄市,,,,,,,,,,446,,,
0000000005,コザ小学校,コザショウガッコウ,沖縄県沖縄市中央4-16-1,,26.341980,127.801909,,(098)937-3249,,472115,沖縄県,沖縄市,,,,,,,,,,1074,,,
0000000006,中の町小学校,ナカノマチショウガッコウ,沖縄県沖縄市上地3-4-1,,26.333605,127.793487,,(098)933-3054,,472115,沖縄県,沖縄市,,,,,,,,,,1051,,,
0000000007,諸見小学校,モロミショウガッコウ,沖縄県沖縄市胡屋2-3-1,,26.332867,127.799877,,(098)933-3400,,472115,沖縄県,沖縄市,,,,,,,,,,1603,,,
0000000008,島袋小学校,シマブクロショウガッコウ,沖縄県沖縄市久保田2-21-1,,26.324498,127.797693,,(098)933-3365,,472115,沖縄県,沖縄市,,,,,,,,,,891,,,
0000000009,山内小学校,ヤマウチショウガッコウ,沖縄県沖縄市山内 2-32-2,,26.324502,127.783369,,(098)933-6562,,472115,沖縄県,沖縄市,,,,,,,,,,1900,,,
0000000010,北美小学校,キタミショウガッコウ,沖縄県沖縄市登川1515,,26.377422,127.821539,,(098)937-3616,,472115,沖縄県,沖縄市,,,,,,,,,,1841,,,
0000000011,美里小学校,ミサトショウガッコウ,沖縄県沖縄市美里4-1-1,,26.349575,127.812634,,(098)938-8844,,472115,沖縄県,沖縄市,,,,,,,,,,2160,,,
0000000012,宮里小学校,ミヤザトショウガッコウ,沖縄県沖縄市宮里3-27-1,,26.338385,127.822531,,(098)937-6745,,472115,沖縄県,沖縄市,,,,,,,,,,2207,,,
0000000013,美原小学校,ミハラショウガッコウ,沖縄県沖縄市美原4-20-1,,26.349898,127.821274,,(098)934-0021,,472115,沖縄県,沖縄市,,,,,,,,,,2122,,,
0000000014,比屋根小学校,ヒヤゴンショウガッコウ,沖縄県沖縄市比屋根6-2-1,,26.313930,127.815851,,(098)930-0581,,472115,沖縄県,沖縄市,,,,,,,,,,2098,,,
0000000015,越来中学校,ゴエクチュウガッコウ,沖縄県沖縄市越来1-2-1,,26.341467,127.812485,,(098)937-3191,,472115,沖縄県,沖縄市,,,,,,,,,,1035,,,
0000000016,コザ中学校,コザチュウガッコウ,沖縄県沖縄市胡屋3-38-1,,26.331819,127.804157,,(098)933-3539,,472115,沖縄県,沖縄市,,,,,,,,,,1581,,,
0000000017,山内中学校,ヤマウチチュウガッコウ,沖縄県沖縄市山内2-20-1,,26.322910,127.784769,,(098)933-4793,,472115,沖縄県,沖縄市,,,,,,,,,,1408,,,
0000000018,美里中学校,ミサトチュガッコウ,沖縄県沖縄市知花1-24-1,,26.359954,127.817257,,(098)937-3614,,472115,沖縄県,沖縄市,,,,,,,,,,1892,,,
0000000019,宮里中学校,ミヤザトチュウガッコウ,沖縄県沖縄市東2-17-1,,26.344618,127.824693,,(098)939-3911,,472115,沖縄県,沖縄市,,,,,,,,,,1750,,,
0000000020,かりゆし園,カリユシエン,沖縄県沖縄市知花6-36-17,,26.366173,127.818960,,(098)938-1250,,472115,沖縄県,沖縄市,,,,,,,,,,150,,,
0000000021,美東小学校,ビトウショウガッコウ,沖縄県沖縄市桃原3-4-1,,26.334062,127.828033,,(098)937-3617,,472115,沖縄県,沖縄市,,,,,,,,,,2257,,,津波除く
0000000022,高原小学校,タカハラショウガッコウ,沖縄県沖縄市高原5-12-2,,26.323119,127.825835,,(098)937-3618,,472115,沖縄県,沖縄市,,,,,,,,,,2032,,,津波除く
0000000023,美東中学校,ビトウチュウガッコウ,沖縄県沖縄市高原5-12-1,,26.322605,127.824708,,(098)937-3613,,472115,沖縄県,沖縄市,,,,,,,,,,1857,,,津波除く
0000000024,沖縄市体育館,オキナワシタイイクカン,沖縄県沖縄市諸見里2-1-1,,26.332678,127.786895,,(098)932-0777,,472115,沖縄県,沖縄市,,,,,,,,,,1214,,,