﻿防災行政無線_全国地方公共団体コード,施設_ID,設備_ID,防災行政無線_ID,防災行政無線_名称,防災行政無線_名称（カナ）,防災行政無線_名称（英字）,防災行政無線_説明,防災行政無線_緯度,防災行政無線_経度,防災行政無線_座標参照系,防災行政無線_座標参照系コード,防災行政無線_地区名,防災行政無線_備考
472115,,,1,1,,,,,,,,池原3-8,
472115,,,2,2,,,,,,,,池原3-3-9,
472115,,,3,3,,,,,,,,池原1-24,池原公園
472115,,,4,4,,,,,,,,池原2-1,
472115,,,5,5,,,,,,,,池原1-25-15,池原自治会敷地
472115,,,6,6,,,,,,,,字池原1515,北美小学校敷地
472115,,,7,7,,,,,,,,登川1-32,登川公園
472115,,,8,8,,,,,,,,登川3-40-15,
472115,,,9,9,,,,,,,,登川1-16,すくぶ公園
472115,,,10,10,,,,,,,,字登川2583-1付近,里道
472115,,,11,11,,,,,,,,知花5-18-38,
472115,,,12,12,,,,,,,,知花6-35,かりゆし公園
472115,,,13,13,,,,,,,,知花6-22-11,
472115,,,14,14,,,,,,,,登川2-9-4,県道224号線
472115,,,15,15,,,,,,,,知花6-7-5,県道224号線　法務局前
472115,,,16,16,,,,,,,,知花1-15,知花第一公園
472115,,,17,17,,,,,,,,知花3-1付近,
472115,,,18,18,,,,,,,,松本7-1-3,里道
472115,,,19,19,,,,,,,,知花4-6,白川街区公園
472115,,,20,20,,,,,,,,知花4-46付近,県道26号線
472115,,,21,21,,,,,,,,松本6-11-28付近,
472115,,,22,22,,,,,,,,知花2-12-9付近,知花第二公園
472115,,,23,23,,,,,,,,松本1-14,松本第一公園
472115,,,24,24,,,,,,,,松本3-13,松本かりゆし公園
472115,,,25,25,,,,,,,,松本2-11,
472115,,,26,26,,,,,,,,美里4-24,美里ポンプ場前
472115,,,27,27,,,,,,,,美里5-28-1,上下水道局
472115,,,28,28,,,,,,,,美里6-13,
472115,,,29,29,,,,,,,,明道1-20-10,明道公民館
472115,,,30,30,,,,,,,,字松本888-2付近,松本第２公園付近
472115,,,31,31,,,,,,,,美原4-4,美里公園
472115,,,32,32,,,,,,,,美原3-13,美里第１公園
472115,,,33,33,,,,,,,,美里4-1-1,美里小学校
472115,,,34,34,,,,,,,,美里3-22-1,美里青年会館
472115,,,35,35,,,,,,,,越来3-17,未来工科高等学校横
472115,,,36,36,,,,,,,,八重島3-4-1,
472115,,,37,37,,,,,,,,嘉間良1-22,
472115,,,38,38,,,,,,,,越来2-18,越来公民館
472115,,,39,39,,,,,,,,美原3-1-1,
472115,,,40,40,,,,,,,,美原1-23-1,
472115,,,41,41,,,,,,,,美原1-1付近,
472115,,,42,42,,,,,,,,美原2-12,美里第２公園
472115,,,43,43,,,,,,,,宮里2-25付近,
472115,,,44,44,,,,,,,,東1-1,東公園
472115,,,45,45,,,,,,,,宮里1-3-9,
472115,,,46,46,,,,,,,,城前町14-53,城前児童公園
472115,,,47,47,,,,,,,,越来1-11,
472115,,,48,48,,,,,,,,中央4-10-25,
472115,,,49,49,,,,,,,,中央3-23,センター公園
472115,,,50,50,,,,,,,,中央2-7-20付近,センター39号線付近
472115,,,51,51,,,,,,,,中央1-31-10,センター児童公園
472115,,,52,52,,,,,,,,住吉1-10-10,住吉公園
472115,,,53,53,,,,,,,,室川2-7-41付近,
472115,,,54,54,,,,,,,,照屋1-32-34,照屋自治会館
472115,,,55,55,,,,,,,,宮里3-22,ポケットパーク
472115,,,56,56,,,,,,,,宮里4-12-13付近,
472115,,,57,57,,,,,,,,東2-17,宮里中学校
472115,,,58,58,,,,,,,,美里仲原町12付近,美里第五公園
472115,,,59,59,,,,,,,,古謝1182-1,古謝自治会所有地内
472115,,,60,60,,,,,,,,古謝1-22付近,
472115,,,61,61,,,,,,,,桃原3-4-1,美東小学校
472115,,,62,62,,,,,,,,桃原1-14,里道
472115,,,63,63,,,,,,,,照屋5-5-1,コザ高等学校
472115,,,64,64,,,,,,,,照屋3-4-15,給食センター第１調理場
472115,,,65,65,,,,,,,,安慶田2-19-27,安慶田公民館
472115,,,66,66,,,,,,,,室川1-31-10,室川小学校
472115,,,67,67,,,,,,,,胡屋1-19,胡屋第２公園
472115,,,68,68,,,,,,,,胡屋2-3-1,諸見里小学校敷地内
472115,,,69,69,,,,,,,,上地4-6-2付近,
472115,,,70,70,,,,,,,,上地3-6,中の町公園
472115,,,71,71,,,,,,,,上地2-7-5付近,
472115,,,72,72,,,,,,,,胡屋2-12,胡屋コミュニティ広場
472115,,,73,73,,,,,,,,仲宗根町26-1,市役所前
472115,,,74,74,,,,,,,,安慶田3-8-1,安慶田小学校
472115,,,75,75,,,,,,,,安慶田4-13-25付近,
472115,,,76,76,,,,,,,,胡屋6-4-2,コザゴルフレンジ横
472115,,,77,77,,,,,,,,胡屋5-14付近,
472115,,,78,78,,,,,,,,胡屋3-38-１,ゴザ中学校
472115,,,79,79,,,,,,,,園田2-14-１付近,郵便局通り
472115,,,80,80,,,,,,,,園田3-19-4付近,
472115,,,81,81,,,,,,,,胡屋5-6-21付近,
472115,,,82,82,,,,,,,,久保田2-21-1,島袋小学校
472115,,,83,83,,,,,,,,園田3-25,諸見里公園
472115,,,84,84,,,,,,,,諸見里1-16-31付近,諸見里公園
472115,,,85,85,,,,,,,,諸見里2-1-1,コザ運動公園
472115,,,86,86,,,,,,,,山内1-12-10,消防署山内出張所
472115,,,87,87,,,,,,,,山内1-1付近,
472115,,,88,88,,,,,,,,諸見里1-29-15,諸見里公民館
472115,,,89,89,,,,,,,,久保田2-2-25付近,
472115,,,90,90,,,,,,,,久保田2-27-19付近,久保田公民館横
472115,,,91,91,,,,,,,,久保田1-14-3付近,
472115,,,92,92,,,,,,,,山里1-7-4,山里公民館
472115,,,93,93,,,,,,,,山内4-13,
472115,,,94,94,,,,,,,,山内3-17,山内公園
472115,,,95,95,,,,,,,,山内2-23,
472115,,,96,96,,,,,,,,山内2-11,山内第二公園
472115,,,97,97,,,,,,,,山里3-8-16,
472115,,,98,98,,,,,,,,山内2-7-22,
472115,,,99,99,,,,,,,,南桃原1-18,南桃原二丁目公園
472115,,,100,100,,,,,,,,南桃原2-25,南桃原二丁目公園
472115,,,101,101,,,,,,,,南桃原3-27,山内第三公園
472115,,,102,102,,,,,,,,南桃原4-15-8,
472115,,,103,103,,,,,,,,古謝3-19-13,泡瀬第二公民館
472115,,,104,104,,,,,,,,海邦町2-29,サヨリ公園
472115,,,105,105,,,,,,,,海邦町3-27付近,
472115,,,106,106,,,,,,,,海邦町3-33付近,三角公園
472115,,,107,107,,,,,,,,海邦町3-58付近,
472115,,,108,108,,,,,,,,海邦町3-25付近,海邦公園
472115,,,109,109,,,,,,,,海邦町2-13,マンタ公園
472115,,,110,110,,,,,,,,桃原3-24,泡瀬第一公園
472115,,,111,111,,,,,,,,桃原1-2-15付近,里道（桃原自治会近く）
472115,,,112,112,,,,,,,,照屋5-5-1,コザ高等学校
472115,,,113,113,,,,,,,,大里1-33-36付近,里道
472115,,,114,114,,,,,,,,高原1-7-7付近,
472115,,,115,115,,,,,,,,高原3-7-9付近,
472115,,,116,116,,,,,,,,大里1-7-8付近,大里ハイツ公園
472115,,,117,117,,,,,,,,大里2-13-25,大里公民館
472115,,,118,118,,,,,,,,泡瀬6-6-41付近,
472115,,,119,119,,,,,,,,海邦町1-10,タカサゴ公園
472115,,,120,120,,,,,,,,泡瀬1-11,パヤオ交流広場
472115,,,121,121,,,,,,,,泡瀬5-5-17,
472115,,,122,122,,,,,,,,高原5-14-8,
472115,,,123,123,,,,,,,,高原4-5-40,高原公民館
472115,,,124,124,,,,,,,,高原4-12-21付近,
472115,,,125,125,,,,,,,,高原7-1-5付近,
472115,,,126,126,,,,,,,,泡瀬6-10,どらごん公園
472115,,,127,127,,,,,,,,泡瀬2-3-25,泡瀬公民館敷地内
472115,,,128,128,,,,,,,,泡瀬1-30-20,
472115,,,129,129,,,,,,,,泡瀬2-34,黒潮公園
472115,,,130,130,,,,,,,,泡瀬3-28,ぐるくん公園
472115,,,131,131,,,,,,,,泡瀬4-25,泡瀬第二公園
472115,,,132,132,,,,,,,,泡瀬3-48,ポケットパーク
472115,,,133,133,,,,,,,,比屋根1-2-20付近,
472115,,,134,134,,,,,,,,比屋根6-7-1付近,比屋根公民館近く
472115,,,135,135,,,,,,,,比屋根4-23付近,
472115,,,136,136,,,,,,,,比屋根3-3,ホウオウ公園
472115,,,137,137,,,,,,,,比屋根5-5付近,県総合運動公園敷地内
472115,,,138,138,,,,,,,,与儀3-11-1付近,
472115,,,139,139,,,,,,,,与儀2-3付近,
472115,,,140,140,,,,,,,,与儀2-6-7付近,
472115,,,141,141,,,,,,,,与儀1-13-1,与儀公民館
472115,,,142,142,,,,,,,,比屋根7-25-6付近,
472115,,,143,143,,,,,,,,比屋根7-13-10付近,
472115,,,144,144,,,,,,,,胡屋7-6-1付近,
472115,,,145,145,,,,,,,,比屋根6-2-6付近,
472115,,,146,146,,,,,,,,久保田3-5-12付近,
472115,,,147,147,,,,,,,,嘉間良2-3-1,嘉間良公民館
472115,,,148,148,,,,,,,,園田1-4-6付近,郵便局通り
472115,,,149,149,,,,,,,,八重島1-1-1,市民会館駐車場
472115,,,150,150,,,,,,,,八重島2-12付近,県道85号線
472115,,,151,151,,,,,,,,知花5-26,
472115,,,152,152,,,,,,,,比屋根5-6,県総合運動公園敷地内
472115,,,153,201,,,,,,,,池原2-18,
472115,,,154,202,,,,,,,,知花1-20,美里中学校入口
472115,,,155,203,,,,,,,,諸見里2-15,諸見里第一公園
472115,,,156,204,,,,,,,,照屋3-25,若草公園
472115,,,157,205,,,,,,,,桃原4-19,沖縄東中学校
472115,,,158,206,,,,,,,,比屋根6-28,
472115,,,159,207,,,,,,,,高原7-25,かめ公園
472115,,,160,208,,,,,,,,与儀3-12,県営浜原団地
472115,,,161,209,,,,,,,,泡瀬3-1,
472115,,,162,210,,,,,,,,泡瀬3-45,
472115,,,163,211,,,,,,,,泡瀬1-18,イルカ公園
472115,,,164,212,,,,,,,,泡瀬5-19,
472115,,,165,213,,,,,,,,泡瀬6-26,泡瀬保育所近く
472115,,,166,214,,,,,,,,古謝2-30-24付近,
472115,,,167,215,,,,,,,,明道1-13,明道公園
472115,,,168,216,,,,,,,,宮里4-14,
472115,,,169,217,,,,,,,,胡屋7-481-28,県営胡屋高層住宅入口
472115,,,170,218,,,,,,,,与儀2-18-1付近,
472115,,,171,219,,,,,,,,字登川3169付近,
472115,,,172,220,,,,,,,,城前町4,越来城水辺公園