﻿NO,名称,名称_カナ,住所,方書,緯度,経度,標高,電話番号,内線番号,市区町村コード,都道府県名,市区町村名,災害種別_洪水,災害種別_崖崩れ、土石流及び地滑り,災害種別_高潮,災害種別_地震,災害種別_津波,災害種別_大規模な火事,災害種別_内水氾濫,災害種別_火山現象,指定避難所との重複,想定収容人数,対象となる町会・自治会,URL,備考
1,南桃原二丁目公園,ミナミトウバルニチョウメコウエン,沖縄県沖縄市南桃原2-5,,26.31852,127.782203,96.5,(098)939-1212,,472115,沖縄県,沖縄市,1,1,1,1,1,,,,,1960（1人／1㎡）,,,
2,諸見里公園,モロミザトコウエン,沖縄県沖縄市園田3-25,,26.32672,127.796394,95.7,(098)939-1212,,472115,沖縄県,沖縄市,1,,1,1,1,,,,,5400（1人／1㎡）,,,
3,若夏公園,ワカナツコウエン,沖縄県沖縄市東2-23,,26.345255,127.824245,51,(098)939-1212,,472115,沖縄県,沖縄市,1,1,1,1,1,,,,,2920（1人／1㎡）,,,
4,マンタ公園,マンタコウエン,沖縄県沖縄市海邦2-13,,26.33182,127.834964,2.3,(098)939-1212,,472115,沖縄県,沖縄市,1,1,,1,,,,,,2000（1人／1㎡）,,,
5,松本都市緑地,マツモトトシリョクチ,沖縄県沖縄市松本1-10,,26.354377,127.816685,45,(098)939-1212,,472115,沖縄県,沖縄市,1,1,1,1,1,,,,,3240（1人／1㎡）,,,
6,馬場都市緑地,ババトシリョクチ,沖縄県沖縄市知花6-41,,26.365923,127.817295,53,(098)939-1212,,472115,沖縄県,沖縄市,1,1,1,1,1,,,,,5400（1人／1㎡）,,,
7,センター公園,センターコウエン,沖縄県沖縄市嘉間良1-1,,26.340342,127.802649,96,(098)939-1212,,472115,沖縄県,沖縄市,1,,1,1,1,,,,,3180（1人／1㎡）,,,
8,明道公園,アカミチコウエン,沖縄県沖縄市明道1-13,,26.356333,127.822053,67,(098)939-1212,,472115,沖縄県,沖縄市,1,1,1,1,1,,,,,5400（1人／1㎡）,,,
9,美里公園,ミサトコウエン,沖縄県沖縄市美原4-4,,26.348628,127.81956,50,(098)939-1212,,472115,沖縄県,沖縄市,1,1,1,1,1,,,,,3800（1人／1㎡）,,,
10,黒潮公園,クロシオコウエン,沖縄県沖縄市泡瀬2-34,,26.317541,127.834841,2.6,(098)939-1212,,472115,沖縄県,沖縄市,1,1,,1,,,,,,2000（1人／1㎡）,,,
11,美東公園,ビトウコウエン,沖縄県沖縄市高原5-20,,26.321657,127.827254,2.8,(098)939-1212,,472115,沖縄県,沖縄市,1,1,,1,,,,,,3600（1人／1㎡）,,,
12,越来小学校（運動場）,ゴエクショウガッコウ（ウンドウジョウ）,沖縄県沖縄市越来1-2-2,,26.342561,127.812369,75,(098)937-3556,,472115,沖縄県,沖縄市,1,1,1,1,1,,,,1,4409（1人／1㎡）,,,
13,コザ小学校（運動場）,コザショウガッコウ（ウンドウジョウ）,沖縄県沖縄市中央4-16-1,,26.342548,127.800729,96,(098)937-3249,,472115,沖縄県,沖縄市,1,1,1,1,1,,,,1,10855（1人／1㎡）,,,
14,中の町小学校（運動場）,ナカノマチショウガッコウ（ウンドウジョウ）,沖縄県沖縄市上地3-4-1,,26.333113,127.793205,103.2,(098)933-3054,,472115,沖縄県,沖縄市,1,1,1,1,1,,,,1,7079（1人／1㎡）,,,
15,安慶田小学校（運動場）,アゲダショウガッコウ（ウンドウジョウ）,沖縄県沖縄市安慶田2-18-1,,26.334965,127.813403,60,(098)937-3561,,472115,沖縄県,沖縄市,,1,1,1,1,,,,,6622（1人／1㎡）,,,
16,諸見小学校（運動場）,モロミショウガッコウ（ウンドウジョウ）,沖縄県沖縄市胡屋2-3-1,,26.333372,127.800322,97.6,(098)933-3400,,472115,沖縄県,沖縄市,1,1,1,1,1,,,,1,5902（1人／1㎡）,,,
17,島袋小学校（運動場）,シマブクロショウガッコウ（ウンドウジョウ）,沖縄県沖縄市久保田2-21-1,,26.324894,127.798209,101.4,(098)933-3365,,472115,沖縄県,沖縄市,1,1,1,1,1,,,,1,8968（1人／1㎡）,,,
18,山内小学校（運動場）,ヤマウチショウガッコウ（ウンドウジョウ）,沖縄県沖縄市山内2-32-2,,26.3248,127.784247,88.2,(098)933-6562,,472115,沖縄県,沖縄市,1,1,1,1,1,,,,1,6100（1人／1㎡）,,,
19,北美小学校（運動場）,キタミショウガッコウ（ウンドウジョウ）,沖縄県沖縄市登川1515,,26.37669,127.821084,38,(098)937-3616,,472115,沖縄県,沖縄市,1,1,1,1,1,,,,1,6009（1人／1㎡）,,,
20,美里小学校（運動場）,ミサトショウガッコウ（ウンドウジョウ）,沖縄県沖縄市美里4-1-1,,26.350421,127.812775,52,(098)938-8844,,472115,沖縄県,沖縄市,1,1,1,1,1,,,,1,6271（1人／1㎡）,,,
21,美東小学校（運動場）,ビトウショウガッコウ（ウンドウジョウ）,沖縄県沖縄市桃原3-4-1,,26.33351,127.82798,7,(098)937-3617,,472115,沖縄県,沖縄市,1,1,,1,,,,,1,6032（1人／1㎡）,,,
22,宮里小学校（運動場）,ミヤザトショウガッコウ（ウンドウジョウ）,沖縄県沖縄市宮里3-27-1,,26.338868,127.821807,69,(098)937-6745,,472115,沖縄県,沖縄市,1,1,1,1,1,,,,1,9548（1人／1㎡）,,,
23,高原小学校（運動場）,タカハラショウガッコウ（ウンドウジョウ）,沖縄県沖縄市高原5-12-2,,26.322157,127.825807,3.1,(098)937-3618,,472115,沖縄県,沖縄市,1,1,,1,,,,,1,16874（1人／1㎡）,,,
24,室川小学校（運動場）,ムロカワショウガッコウ（ウンドウジョウ）,沖縄県沖縄市室川2-24-1,,26.335357,127.808586,65,(098)938-2177,,472115,沖縄県,沖縄市,1,,1,1,1,,,,,3650（1人／1㎡）,,,
25,美原小学校（運動場）,ミハラショウガッコウ（ウンドウジョウ）,沖縄県沖縄市美原4-20-1,,26.350052,127.82051,49,(098)934-0021,,472115,沖縄県,沖縄市,1,1,1,1,1,,,,1,8783（1人／1㎡）,,,
26,泡瀬小学校（運動場）,アワセショウガッコウ（ウンドウジョウ）,沖縄県沖縄市泡瀬2-33-10,,26.316405,127.835385,3,(098)934-2122,,472115,沖縄県,沖縄市,1,1,,1,,,,,,9370（1人／1㎡）,,,
27,比屋根小学校（運動場）,ヒヤゴンショウガッコウ（ウンドウジョウ）,沖縄県沖縄市比屋根6-2-1,,26.314049,127.816723,11.2,(098)930-0581,,472115,沖縄県,沖縄市,1,1,1,1,1,,,,1,8659（1人／1㎡）,,,
28,越来中学校（運動場）,ゴエクチュウガッコウ（ウンドウジョウ）,沖縄県沖縄市越来1-2-1,,26.341709,127.811698,76,(098)937-3191,,472115,沖縄県,沖縄市,1,1,1,1,1,,,,1,12965（1人／1㎡）,,,
29,コザ中学校（運動場）,コザチュウガッコウ（ウンドウジョウ）,沖縄県沖縄市胡屋3-38-1,,26.332054,127.80529,111.7,(098)933-3539,,472115,沖縄県,沖縄市,1,1,1,1,1,,,,1,7068（1人／1㎡）,,,
30,山内中学校（運動場）,ヤマウチチュウガッコウ（ウンドウジョウ）,沖縄県沖縄市山内2-20-1,,26.323523,127.784573,94.2,(098)933-4793,,472115,沖縄県,沖縄市,1,1,1,1,1,,,,1,11880（1人／1㎡）,,,
31,美里中学校（運動場）,ミサトチュウガッコウ（ウンドウジョウ）,沖縄県沖縄市知花1-24-1,,26.359801,127.818279,55,(098)937-3614,,472115,沖縄県,沖縄市,1,1,1,1,1,,,,1,15107（1人／1㎡）,,,
32,美東中学校（運動場）,ビトウチュウガッコウ（ウンドウジョウ）,沖縄県沖縄市高原5-12-1,,26.322657,127.825158,3,(098)937-3613,,472115,沖縄県,沖縄市,1,1,,1,,,,,1,11504（1人／1㎡）,,,
33,安慶田中学校（運動場）,アゲダチュウガッコウ（ウンドウジョウ）,沖縄県沖縄市安慶田3-8-1,,26.3315,127.812428,62.6,(098)939-1718,,472115,沖縄県,沖縄市,,1,1,1,1,,,,,10158（1人／1㎡）,,,
34,宮里中学校（運動場）,ミヤザトチュウガッコウ（ウンドウジョウ）,沖縄県沖縄市東2-17-1,,26.343706,127.825116,53,(098)939-3911,,472115,沖縄県,沖縄市,1,1,1,1,1,,,,1,9768（1人／1㎡）,,,
35,沖縄東中学校（運動場）,オキナワヒガシチュウガッコウ（ウンドウジョウ）,沖縄県沖縄市桃原260-2,,26.329942,127.829815,2,(098)934-9460,,472115,沖縄県,沖縄市,1,1,,1,,,,,,12002（1人／1㎡）,,,
36,八重島公園,ヤエシマコウエン,沖縄県沖縄市八重島1-1,,26.344856,127.801244,88,(098)939-0022,,472115,沖縄県,沖縄市,1,,1,1,1,,,,,13400（1人／1㎡）,,,
37,コザ運動公園,コザウンドウコウエン,沖縄県沖縄市諸見里2-1,,26.331987,127.787178,83,(098)932-0777,,472115,沖縄県,沖縄市,1,1,1,1,1,,,,,45920（1人／1㎡）,,,広域
38,農民研修センターふれあい広場,ノウミンケンシュウセンターフレアイヒロバ,沖縄県沖縄市登川2380,,26.368019,127.817194,56,(098)938-9121,,472115,沖縄県,沖縄市,1,1,1,1,1,,,,,5457（1人／1㎡）,,,小規模
39,泡瀬市営住宅（津波避難ビル）,アワセシエイジュウタク（ツナミヒナンビル）,沖縄県沖縄市泡瀬6-27,,26.329795,127.831659,2.2,(098)939-1212,,472115,沖縄県,沖縄市,,,,,1,,,,,827（1人／1㎡）,,,
40,美里高等学校（運動場）,ミサトコウトウガッコウ（ウンドウジョウ）,沖縄県沖縄市松本2-5-1,,26.355261,127.819746,57,(098)938-5145,,472115,沖縄県,沖縄市,1,1,1,1,1,,,,1,14918（1人／1㎡）,,,
41,球陽高等学校・球陽中学校（運動場）,キュウヨウコウトウガッコウ・キュウヨウチュウガッコウ（ウンドウジョウ）,沖縄県沖縄市南桃原1-10-1,,26.319306,127.785762,101.4,(098)933-9301,,472115,沖縄県,沖縄市,1,1,1,1,1,,,,1,10377（1人／1㎡）,,,
42,コザ高等学校（運動場）,コザコウトウガッコウ（ウンドウジョウ）,沖縄県沖縄市照屋5-5-1,,26.331383,127.819778,71.2,(098)937-3563,,472115,沖縄県,沖縄市,1,,1,1,1,,,,1,22674（1人／1㎡）,,,
43,美来工科高等学校（運動場）,ミライコウカコウトウガッコウ（ウンドウジョウ）,沖縄県沖縄市越来3-17-1,,26.34898176,127.807948,56,(098)937-5309,,472115,沖縄県,沖縄市,1,1,1,1,1,,,,1,17570（1人／1㎡）,,,
44,美里工業高等学校（運動場）,ミサトコウギョウコウトウガッコウ（ウンドウジョウ）,沖縄県沖縄市泡瀬5-42-2,,26.326397,127.82995,1.9,(098)937-5848,,472115,沖縄県,沖縄市,1,1,,1,,,,,,16655（1人／1㎡）,,,
45,沖縄県総合運動公園（広域）,オキナワケンソウゴウウンドウコウエン,沖縄県沖縄市比屋根5-3-1,,26.31043433,127.8223919,2.7,(098)932-5114,,472115,沖縄県,沖縄市,1,1,,1,,,,,,121100（1人／1㎡）,,,広域
