﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,種別,住所,方書,緯度,経度,アクセス方法,駐車場情報,電話番号,内線番号,FAX番号,法人番号,団体名,認可等年月日,収容定員,受入年齢,利用可能曜日,開始時間,終了時間,利用可能日時特記事項,一時預かりの有無,URL,備考
472115,0000000001,沖縄県,沖縄市,知花保育所 ,チバナホイクショ ,認可公立保育所,沖縄県沖縄市知花6-34-19,,26.364732,127.819865,,,(098)938-0446,,,,,,,6ヶ月から5歳,,07:30,19:00,,,,
472115,0000000002,沖縄県,沖縄市,でいご保育園,デイゴホイクエン,認可私立保育所,沖縄県沖縄市宮里3-25-22,,26.337773,127.823163,,,(098)938-3378,,,,,,,6ヶ月から4歳,,07:00,19:00,,,,
472115,0000000003,沖縄県,沖縄市,たんぽぽ保育園,タンポポホイクエン,認可私立保育所,沖縄県沖縄市登川1-33-3,,26.370565,127.823204,,,(098)938-9379,,,,,,,4ヶ月から5歳,,07:00,19:00,,,,
472115,0000000004,沖縄県,沖縄市,松本保育園,マツモトホイクエン,認可私立保育所,沖縄県沖縄市美里6-27-13,,26.351097,127.808717,,,(098)939-1335,,,,,,,5ヶ月から5歳,,07:30,19:30,,,,
472115,0000000005,沖縄県,沖縄市,みはら保育園,ミハラホイクエン,認可私立保育所,沖縄県沖縄市美里仲原町14-15,,26.346213,127.828825,,,(098)937-9288,,,,,,,1歳から4歳,,07:00,19:00,,,,
472115,0000000006,沖縄県,沖縄市,みはら分園きらり,ミハラブンエンキラリ,認可私立保育所,沖縄県沖縄市宮里2-22-1,,26.341428,127.822300,,,(098)923-3678,,,,,,,6ヶ月から1歳,,07:00,19:00,,,,
472115,0000000007,沖縄県,沖縄市,白鳥保育園　,シラトリホイクエン　,認可私立保育所,沖縄県沖縄市美原2-15-21,,26.343767,127.819017,,,(098)937-2740,,,,,,,2歳から5歳,,07:00,19:30,,,,
472115,0000000008,沖縄県,沖縄市,白鳥保育園分園白鳥っ子,シラトリホイクエンブンエンシラトリッコ,認可私立保育所,沖縄県沖縄市美原2-13-8,,26.344390,127.818610,,,(098)923-2840,,,,,,,6ヶ月から1歳,,07:00,19:30,,,,
472115,0000000009,沖縄県,沖縄市,すみれっ子保育園,スミレッコホイクエン,認可私立保育所,沖縄県沖縄市松本3-17-5,,26.356746,127.818640,,,(098)937-7432,,,,,,,6ヶ月から4歳,,07:30,19:00,,,,
472115,0000000010,沖縄県,沖縄市,夢の園保育園,ユメノエンホイクエン,認可私立保育所,沖縄県沖縄市池原2ｰ20ｰ21,,26.382667,127.825742,,,(098)938-8662,,,,,,,6ヶ月から5歳,,07:30,19:00,,,,
472115,0000000011,沖縄県,沖縄市,登川みらい保育園,ノボリカワミライホイクエン,認可私立保育所,沖縄県沖縄市登川2-8-6,,26.364823,127.823999,,,(098)934-3971,,,,,,,6ヶ月から5歳,,07:00,19:00,,,,
472115,0000000012,沖縄県,沖縄市,キディー保育園　,キディーホイクエン　,認可私立保育所,沖縄県沖縄市美原1-9-8,,26.347364,127.821429,,,(098)937-6620,,,,,,,4ヶ月から4歳,,07:00,19:00,,,,
472115,0000000013,沖縄県,沖縄市,めぐみ野保育園　　　　　　　　,メグミノホイクエン　　　　　　　　,認可私立保育所,沖縄県沖縄市宮里2-16-1,,26.338481,127.820574,,,(098)938-2036,,,,,,,6ヶ月から5歳,,07:30,19:00,,,,
472115,0000000014,沖縄県,沖縄市,カフー美里保育園　　　　,カフーミサトホイクエン　　　　,認可私立保育所,沖縄県沖縄市美里2-28-2,,26.343926,127.816700,,,(098)937-1407,,,,,,,6ヶ月から5歳,,07:30,19:00,,,,
472115,0000000015,沖縄県,沖縄市,美ら里保育園,チュラサトホイクエン,認可私立保育所,沖縄県沖縄市美里2-19-25,,26.345466,127.814182,,,(098)938-3620,,,,,,,6ヶ月から5歳,,07:30,19:00,,,,
472115,0000000016,沖縄県,沖縄市,おとは保育園,オトハホイクエン,認可私立保育所,沖縄県沖縄市松本1-20-5,,26.355804,127.817167,,,(098)938-9329,,,,,,,4ヶ月から5歳,,07:30,19:00,,,,
472115,0000000017,沖縄県,沖縄市,みらいの森保育園,ミライノモリホイクエン,認可私立保育所,沖縄県沖縄市美原2-20-18,,26.345412,127.819187,,,(098)988-7098,,,,,,,6ヶ月から5歳,,07:30,19:00,,,,
472115,0000000018,沖縄県,沖縄市,もりのなかま保育園美里園,モリノナカマホイクエンミサトエン,認可私立保育所,沖縄県沖縄市美里4-11-27,,26.351436 ,127.815661,,,(098)923-4086,,,,,,,3ヶ月から5歳,,07:30,19:30,,,,
472115,0000000019,沖縄県,沖縄市,あおば保育園,アオバホイクエン,認可私立保育所,沖縄県沖縄市字登川2296-1,,26.362991,127.823163,,,(098)989-3081,,,,,,,6ヶ月から5歳,,07:30,19:00,,,,
472115,0000000020,沖縄県,沖縄市,みさと保育園,ミサトホイクエン,認可私立保育所,沖縄県沖縄市美里仲原町12-11,,26.346884,127.828554,,,(098)937-1133,,,,,,,6ヶ月から4歳,,07:00,19:00,,,,
472115,0000000021,沖縄県,沖縄市,ちばなハイサイ保育園,チバナハイサイホイクエン,認可私立保育所,沖縄県沖縄市知花5-19-57,,26.367693,127.814207,,,(098)921-3211,,,,,,,4ヶ月から5歳,,07:30,19:00,,,,
472115,0000000022,沖縄県,沖縄市,明道いぶき保育園,アケミチイブキホイクエン,認可私立保育所,沖縄県沖縄市松本2-29-24,,26.354200,127.822029,,,(098)921-2777,,,,,,,57日から5歳,,07:30,19:00,,,,
472115,0000000023,沖縄県,沖縄市,もりのなかま保育園美原園,モリノナカマホイクエンミハラエン,認可私立保育所,沖縄県沖縄市美原2-23-3,,26.345412,127.817869,,,(098)989-1101,,,,,,,3ヶ月から2歳,,07:30,19:30,,,,認可小規模保育事業
472115,0000000024,沖縄県,沖縄市,もものき保育園,モモノキホイクエン,認可私立保育所,沖縄県沖縄市宮里4-2-6,當銘開発2階,26.341754,127.823201,,,(098)800-2231,,,,,,,3ヶ月から2歳,,07:30,19:30,,,,認可小規模保育事業
472115,0000000025,沖縄県,沖縄市,もりのなかま保育園美原パンダ園,モリノナカマホイクエンミハラパンダエン,認可私立保育所,沖縄県沖縄市美原2-8-10,,26.346848,127.817065,,,(098)989-7481,,,,,,,3ヶ月から2歳,,07:30,19:30,,,,認可小規模保育事業
472115,0000000026,沖縄県,沖縄市,アイビス知花保育園,アイビスチバナホイクエン,認可私立保育所,沖縄県沖縄市知花4-5-9,,26.360707,127.802059,,,(098)989-0199,,,,,,,3ヶ月から2歳,,07:00,19:00,,,,認可小規模保育事業
472115,0000000027,沖縄県,沖縄市,恵育保育園,エイクホイクエン,認可私立保育所,沖縄県沖縄市美原4-9-3,,26.350045,127.823700,,,(098)989-7894,,,,,,,2ヶ月から2歳,,07:00,19:00,,,,認可小規模保育事業
472115,0000000028,沖縄県,沖縄市,スマイリー保育園,スマイリーホイクエン,認可私立保育所,沖縄県沖縄市美原1-13-14,,26.347380,127.821906,,,(098)937-2408,,,,,,,6ヶ月から2歳,,07:30,19:00,,,,認可小規模保育事業
472115,0000000029,沖縄県,沖縄市,ふくっこ保育園,フクッコホイクエン,認可私立保育所,沖縄県沖縄市古謝津嘉山町25-1,,26.342980,127.827719,,,(098)938-4492,,,,,,,5ヶ月から2歳,,07:30,19:00,,,,認可小規模保育事業
472115,0000000030,沖縄県,沖縄市,わかば保育園,ワカバホイクエン,認可私立保育所,沖縄県沖縄市知花6-38-26,,26.364794,127.816744,,,(098)923-1760,,,,,,,2ヶ月から2歳,,07:30,19:30,,,,認可事業内保育事業
472115,0000000031,沖縄県,沖縄市,ヤクルトわくわく宮里保育園,ヤクルトワクワクミヤザトホイクエン,認可私立保育所,沖縄県沖縄市宮里4-17-10,,26.341581 ,127.824629,,,(098)989-3356,,,,,,,3ヶ月から2歳,,07:00,19:00,,,,認可小規模保育事業
472115,0000000032,沖縄県,沖縄市,越来保育所,ゴエクホイクショ,認可公立保育所,沖縄県沖縄市越来1-11-9,,26.340422,127.810136,,,(098)938-3450,,,,,,,6ヶ月から5歳,,07:30,19:00,,,,
472115,0000000033,沖縄県,沖縄市,山内保育所,ヤマウチホイクショ,認可公立保育所,沖縄県沖縄市山内1-8-1,,26.328205,127.786314,,,(098)933-5361,,,,,,,6ヶ月から5歳,,07:30,19:00,,,,
472115,0000000034,沖縄県,沖縄市,胡屋あけぼの保育所,ゴヤアケボノホイクショ,認可公立保育所,沖縄県沖縄市胡屋5-16-1,,26.329649,127.806829,,,(098)933-3957,,,,,,,6ヶ月から5歳,,07:30,19:00,,,,
472115,0000000035,沖縄県,沖縄市,諸聖徒保育園,ショセイトホイクエン,認可私立保育所,沖縄県沖縄市園田2-36-20,,26.324837 ,127.798865,,,(098)933-0825,,,,,,,6ヶ月から5歳,,07:30,19:00,,,,
472115,0000000036,沖縄県,沖縄市,光の子保育園,ヒカリノコホイクエン,認可私立保育所,沖縄県沖縄市諸見里3-27-44,,26.324962,127.790547,,,(098)932-3474,,,,,,,6ヶ月から5歳,,07:30,19:30,,,,
472115,0000000037,沖縄県,沖縄市,杉の子保育園,スギノコホイクエン,認可私立保育所,沖縄県沖縄市越来3-4-17,,26.345240,127.812046,,,(098)937-7634,,,,,,,6ヶ月から4歳,,07:00,19:00,,,,
472115,0000000038,沖縄県,沖縄市,胡屋保育園,ゴヤホイクエン,認可私立保育所,沖縄県沖縄市胡屋2-8-8,,26.333568 ,127.800968,,,(098)933-0268,,,,,,,6ヶ月から5歳,,07:30,19:00,,,,
472115,0000000039,沖縄県,沖縄市,こばと保育園,コバトホイクエン,認可私立保育所,沖縄県沖縄市山里1-18-18,,26.325530,127.788461,,,(098)933-1002,,,,,,,5ヶ月から5歳,,07:00,19:00,,,,
472115,0000000040,沖縄県,沖縄市,室川保育園,ムロカワホイクエン,認可私立保育所,沖縄県沖縄市室川2-5-20,,26.337214,127.808519,,,(098)937-7008,,,,,,,6ヶ月から5歳,,07:00,19:00,,,,
472115,0000000041,沖縄県,沖縄市,さかえ保育園,サカエホイクエン,認可私立保育所,沖縄県沖縄市山内4-1-41,,26.331089,127.782985,,,(098)933-0408,,,,,,,5ヶ月から4歳,,07:30,19:00,,,,
472115,0000000042,沖縄県,沖縄市,愛香保育園,アイカホイクエン,認可私立保育所,沖縄県沖縄市照屋4-14-3,,26.331143,127.815903,,,(098)921-1044,,,,,,,6ヶ月から4歳,,07:30,19:00,,,,
472115,0000000043,沖縄県,沖縄市,愛の星保育園,アイノホシホイクエン,認可私立保育所,沖縄県沖縄市安慶田4-9-35,,26.328775,127.811556,,,(098)932-4150,,,,,,,3ヶ月から5歳,,07:00,19:00,,,,
472115,0000000044,沖縄県,沖縄市,室川夜間保育園,ムロカワヤカンホイクエン,認可私立保育所,沖縄県沖縄市室川2-18-8,,26.335859,127.809671,,,(098)921-3090,,,,,,,4ヶ月から5歳,,08:00,23:59,,,,
472115,0000000045,沖縄県,沖縄市,あおぞらっ子保育園,アオゾラッコホイクエン,認可私立保育所,沖縄県沖縄市安慶田1-29-33,,26.332447,127.809485,,,(098)939-3090,,,,,,,5ヶ月歳から5歳,,07:30,19:00,,,,
472115,0000000046,沖縄県,沖縄市,かりゆし諸見保育園,カリユシモロミホイクエン,認可私立保育所,沖縄県沖縄市諸見里1-32-19,,26.330072,127.791332,,,(098)932-8200,,,,,,,5ヶ月から5歳,,07:30,19:00,,,,
472115,0000000047,沖縄県,沖縄市,かまらきらきら保育園,カマラキラキラホイクエン,認可私立保育所,沖縄県沖縄市嘉間良1-4-46,,26.340541,127.805045,,,(098)938-1633,,,,,,,3ヶ月から4歳,,07:30,19:30,,,,
472115,0000000048,沖縄県,沖縄市,縁保育園,エニシホイクエン,認可私立保育所,沖縄県沖縄市山内1-1-1,,26.326658,127.788265,,,(098)989-1722,,,,,,,6ヶ月から5歳,,07:30,19:00,,,,
472115,0000000049,沖縄県,沖縄市,とこいく保育園,トコイクホイクエン,認可私立保育所,沖縄県沖縄市上地3-7-2,,26.333551,127.792414,,,(098)932-5662,,,,,,,6ヶ月から5歳,,07:30,19:00,,,,
472115,0000000050,沖縄県,沖縄市,すこやか未来保育園,スコヤカミライホイクエン,認可私立保育所,沖縄県沖縄市安慶田3-11-30,2階,26.330283,127.812700,,,(098)938-2331,,,,,,,5ヶ月から5歳,,07:30,19:30,,,,
472115,0000000051,沖縄県,沖縄市,きらきらこども園Ageda,キラキラコドモエンアゲダ,認定こども園（幼保連携型）,沖縄県沖縄市安慶田5-2-2,,26.327782,127.811527,,,(098)923-0377,,,,,,,3ヶ月から5歳,,07:00,19:00,,,,
472115,0000000052,沖縄県,沖縄市,愛星幼稚園,アイセイヨウチエン,認定こども園（幼稚園型）,沖縄県沖縄市胡屋6-2-1,,26.327554,127.808182,,,(098)933-5088,,,,,,,3歳から5歳,,07:30,19:30,,,,
472115,0000000053,沖縄県,沖縄市,エンジェル保育園,エンジェルホイクエン,認可私立保育所,沖縄県沖縄市上地4-18-9,,26.335628,127.792973,,,(098)932-6817,,,,,,,6ヶ月から2歳,,07:30,19:30,,,,
472115,0000000054,沖縄県,沖縄市,かなで保育園,カナデホイクエン,認可私立保育所,沖縄県沖縄市胡屋5-13-2,,26.329998,127.807636,,,(098)989-3570,,,,,,,6ヶ月から2歳,,07:30,19:00,,,,認可小規模保育事業
472115,0000000055,沖縄県,沖縄市,山里リブラ保育園,ヤマザトリブラホイクエン,認可私立保育所,沖縄県沖縄市山里1-1-2,パーチェ山里305,26.323898,127.792566,,,(098)989-1632,,,,,,,6ヶ月から2歳,,07:00,19:30,,,,認可小規模保育事業
472115,0000000056,沖縄県,沖縄市,泡瀬保育所,アワセホイクショ,認可公立保育所,沖縄県沖縄市泡瀬6-27-1,,26.330090,127.832489,,,(098)938-2451,,,,,,,6ヶ月から5歳,,07:30,19:00,,,,
472115,0000000057,沖縄県,沖縄市,ことぶき保育園,コトブキホイクエン,認可私立保育所,沖縄県沖縄市大里2-31-15,,26.333146,127.820664,,,(098)937-5488,,,,,,,6ヶ月から5歳,,07:30,19:00,,,,
472115,0000000058,沖縄県,沖縄市,若松保育園 ,ワカマツホイクエン ,認可私立保育所,沖縄県沖縄市比屋根6-11-30,,26.315777,127.815951,,,(098)932-7532,,,,,,,6ヶ月から5歳,,07:00,19:00,,,,
472115,0000000059,沖縄県,沖縄市,みちしお保育園,ミチシオホイクエン,認可私立保育所,沖縄県沖縄市桃原327,,26.331356,127.832393,,,(098)938-3171,,,,,,,6ヶ月から4歳,,07:30,19:00,,,,
472115,0000000060,沖縄県,沖縄市,みちしお分園viorus,ミチシオブンエンヴィオラス,認可私立保育所,沖縄県沖縄市桃原3-18-17,,26.333780,127.830725,,,(098)988-7300,,,,,,,5歳,,07:30,19:00,,,,
472115,0000000061,沖縄県,沖縄市,シャローム保育園,シャロームホイクエン,認可私立保育所,沖縄県沖縄市高原1-3-80,,26.323287,127.815384,,,(098)933-8259,,,,,,,6ヶ月から5歳,,07:30,19:00,,,,
472115,0000000062,沖縄県,沖縄市,かりゆし保育園,カリユシホイクエン,認可私立保育所,沖縄県沖縄市泡瀬1-16-9,,26.321309 ,127.837487,,,(098)929-3737,,,,,,,6ヶ月から5歳,,07:30,19:00,,,,
472115,0000000063,沖縄県,沖縄市,愛の泉保育園,アイノイズミホイクエン,認可私立保育所,沖縄県沖縄市高原5-14-30,,26.322567,127.827089,,,(098)937-0195,,,,,,,5ヶ月から5歳,,07:30,19:00,,,,
472115,0000000064,沖縄県,沖縄市,海の子保育園,ウミノコホイクエン,認可私立保育所,沖縄県沖縄市泡瀬1-32-6,,26.320445,127.838637,,,(098)934-3371,,,,,,,6ヶ月から5歳,,07:30,19:00,,,,
472115,0000000065,沖縄県,沖縄市,海の子分園花,ウミノコブンエンハナ,認可私立保育所,沖縄県沖縄市泡瀬2-57-7,,26.318647,127.838932,,,(098)937-8650,,,,,,,6ヶ月から1歳,,07:30,19:00,,,,
472115,0000000066,沖縄県,沖縄市,サムエル保育園,サムエルホイクエン,認可私立保育所,沖縄県沖縄市古謝2-31-6,,26.334742,127.836220,,,(098)929-4152,,,,,,,6ヶ月から5歳,,07:30,19:30,,,,
472115,0000000067,沖縄県,沖縄市,ぶどうの木保育園　,ブドウノキホイクエン　,認可私立保育所,沖縄県沖縄市泡瀬4-45-20,,26.317350,127.828331,,,(098)937-3200,,,,,,,5ヶ月から5歳,,07:30,19:00,,,,
472115,0000000068,沖縄県,沖縄市,美浦保育園,ミウラホイクエン,認可私立保育所,沖縄県沖縄市桃原3-15-22,,26.334375,127.829462,,,(098)937-6385,,,,,,,6ヶ月から5歳,,07:30,19:00,,,,
472115,0000000069,沖縄県,沖縄市,大芽保育園　,オオメホイクエン　,認可私立保育所,沖縄県沖縄市古謝2-5-41,,26.335290,127.831369,,,(098)937-5747,,,,,,,6ヶ月から2歳,,07:30,19:00,,,,
472115,0000000070,沖縄県,沖縄市,大芽保育園分園大地,オオメホイクエンブンエンダイチ,認可私立保育所,沖縄県沖縄市桃原4-27-30,,26.331933,127.831263,,,(098)989-7111,,,,,,,3歳から5歳,,07:30,19:00,,,,
472115,0000000071,沖縄県,沖縄市,さざなみっこ保育園,サザナミッコホイクエン,認可私立保育所,沖縄県沖縄市泡瀬2-46-20,,26.317907,127.836957,,,(098)937-2878,,,,,,,6ヶ月から5歳,,07:30,19:00,,,,
472115,0000000072,沖縄県,沖縄市,どりーむ保育園,ドリームホイクエン,認可私立保育所,沖縄県沖縄市泡瀬2-22-15,,26.318733,127.834368,,,(098)934-9151,,,,,,,5ヶ月から5歳,,07:30,19:30,,,,
472115,0000000073,沖縄県,沖縄市,てぃっず保育園,ティッズホイクエン,認可私立保育所,沖縄県沖縄市比屋根5-2-27,,26.312003,127.819744,,,(098)933-2505,,,,,,,5ヶ月から5歳,,07:30,19:00,,,,
472115,0000000074,沖縄県,沖縄市,ひやごん保育園,ヒヤゴンホイクエン,認可私立保育所,沖縄県沖縄市比屋根3-6-8,,26.312848,127.823554,,,(098)932-4680,,,,,,,6ヶ月から5歳,,07:30,19:00,,,,
472115,0000000075,沖縄県,沖縄市,ハレルヤ保育園,ハレルヤホイクエン,認可私立保育所,沖縄県沖縄市古謝2-18-11,,26.332073,127.834264,,,(098)937-4788,,,,,,,6ヶ月から5歳,,07:30,19:30,,,,
472115,0000000076,沖縄県,沖縄市,オリーブ保育園,オリーブホイクエン,認可私立保育所,沖縄県沖縄市大里3-10ｰ18,,26.326148,127.826772,,,(098)923-0705,,,,,,,6ヶ月から5歳,,07:30,19:00,,,,
472115,0000000077,沖縄県,沖縄市,おきなわ地球こども園,オキナワチキュウコドモエン,認定こども園（幼保連携型）,沖縄県沖縄市比屋根4-23-1,,26.313177,127.822029,,,(098)923-2424,,,,,,,6ヶ月から5歳,,07:30,19:00,,,,
472115,0000000078,沖縄県,沖縄市,アリス保育園,アリスホイクエン,認可私立保育所,沖縄県沖縄市泡瀬2-16-21,,26.320050 ,127.833325,,,(098)989-9590,,,,,,,4ヶ月から2歳,,07:30,19:00,,,,認可小規模保育事業
472115,0000000079,沖縄県,沖縄市,ほっぺるランド沖縄海邦,ホッペルランドオキナワカイホウ,認可私立保育所,沖縄県沖縄市海邦2-5-3,,26.329631,127.835011,,,(098)923-1536,,,,,,,3ヶ月から2歳,,07:30,19:30,,,,認可小規模保育事業
472115,0000000080,沖縄県,沖縄市,京進のほいくえんHOPPA泡瀬園,キョウシンノホイクエンホッパアワセエン,認可私立保育所,沖縄県沖縄市泡瀬4-31-16,MK2-1階,26.315297,127.829649,,,(098)934-7200,,,,,,,6ヶ月から2歳,,07:30,19:30,,,,認可小規模保育事業
472115,0000000081,沖縄県,沖縄市,こころのねっこ保育園,ココロノネッコホイクエン,認可私立保育所,沖縄県沖縄市与儀1-4-19,,26.313029,127.814497,,,(098)960-5973,,,,,,,4ヶ月から2歳,,07:30,19:00,,,,認可小規模保育事業
472115,0000000082,沖縄県,沖縄市,ともわ乳児園泡瀬園,トモワニュウジエンアワセエン,認可私立保育所,沖縄県沖縄市泡瀬3-35-7,グランデアスール1-A,26.315718,127.834904,,,(098)923-2298,,,,,,,1歳から2歳,,07:00,19:00,,,,認可小規模保育事業
472115,0000000083,沖縄県,沖縄市,さん保育園,サンホイクエン,認可私立保育所,沖縄県沖縄市大里2-15-9,,26.328663,127.825441,,,(098)934-8615,,,,,,,5ヶ月から2歳,,07:30,19:00,,,,認可小規模保育事業
472115,0000000084,沖縄県,沖縄市,ともわ乳児園泡瀬第2,トモワニュウジエンアワセダイニ,認可私立保育所,沖縄県沖縄市泡瀬2-4-3,miL1階,26.318498,127.831629,,,(098)923-0950,,,,,,,1歳から2歳,,07:00,19:00,,,,認可小規模保育事業
472115,0000000085,沖縄県,沖縄市,ニチイキッズこじゃ保育園,ニチイキッズコジャホイクエン,認可私立保育所,沖縄県沖縄市古謝2-19-15,,26.333041,127.836067,,,(098)921-0722,,,,,,,57日から2歳,,07:00,19:00,,,,認可小規模保育事業
472115,0000000086,沖縄県,沖縄市,ひまわり保育園おきなわ,ヒマワリホイクエンオキナワ,認可私立保育所,沖縄県沖縄市与儀1-4-19,,26.312981,127.814576,,,(098)962-9505,,,,,,,4ヶ月から2歳,,07:30,19:00,,,,認可小規模保育事業
472115,0000000087,沖縄県,沖縄市,かなでフィル保育園,カナデフィルホイクエン,認可私立保育所,沖縄県沖縄市与儀1-2-23,2階,26.312993,127.815871,,,(098)989-6656,,,,,,,6ヶ月から2歳,,07:30,19:00,,,,認可小規模保育事業
472115,0000000088,沖縄県,沖縄市,京進のほいくえんHOPPA泡瀬さざなみ園,キョウシンノホイクエンホッパアワセサザナミエン,認可私立保育所,沖縄県沖縄市泡瀬5-16-4,,26.323708,127.831933,,,(098)923-3545,,,,,,,6ヶ月から2歳,,07:30,19:30,,,,認可小規模保育事業
472115,0000000089,沖縄県,沖縄市,みらいおきなわ保育園,ミライオキナワホイクエン,認可私立保育所,沖縄県沖縄市古謝2-31-27,,26.335231,127.836378,,,(098)987-8346,,,,,,,6ヶ月から2歳,,07:30,19:00,,,,認可小規模保育事業
472115,0000000090,沖縄県,沖縄市,マラナタ保育園,マラナタホイクエンエン,認可私立保育所,沖縄県沖縄市比屋根2-8-6,,26.314997,127.825586,,,080-6493-8489,,,,,,,6ヶ月から2歳,,07:30,19:00,,,,認可小規模保育事業
472115,0000000091,沖縄県,沖縄市,あいぐらん保育園泡瀬,アイグランホイクエンアワセ,認可外保育所,沖縄県沖縄市泡瀬5-1-4,,26.322104,127.832532,,,(098)989-5556,,,,,,,2ヵ月から3歳,月火水木金土,07:00,20:00,,,,企業主導型
472115,0000000092,沖縄県,沖縄市,あかちゃんハウスゆいゆい,アカチャンハウスユイユイ,認可外保育所,沖縄県沖縄市泡瀬1-3-9,,26.320424,127.835393,,,(098)938-9920,,,,,,,2ヵ月から2歳,月火水木金土,08:30,18:00,土曜日は8:30から12:00,有,,
472115,0000000093,沖縄県,沖縄市,STEPONEInternational,ステップワンインターナショナル,認可外保育所,沖縄県沖縄市泡瀬1-19-12,,26.320190,127.836667,,,090-6865-7289,,,,,,,0歳から5歳,月火水木金,08:00,17:00,,有,,
472115,0000000094,沖縄県,沖縄市,放課後宿題先生1,ホウカゴシュクダイセンセイ1,認可外保育所,沖縄県沖縄市泡瀬2-42-3,,26.318574,127.837165,,,090-9483-5559,,,,,,,1歳から6歳,月火水木金土日,09:00,19:00,土日祝祭日は10:00から19:00,有,,
472115,0000000095,沖縄県,沖縄市,そよ風保育園,ソヨカゼホイクエン,認可外保育所,沖縄県沖縄市大里3-17-31,2階,26.324038,127.826443,,,(098)989-9793,,,,,,,1歳から5歳,月火水木金土,07:30,18:00,土曜日は8:30から16:00,,,
472115,0000000096,沖縄県,沖縄市,ニチイキッズコザ高通り保育園,ニチイキッズコザコウドオリホイクエン,認可外保育所,沖縄県沖縄市大里1-11-37,沖玩ビル2階,26.327614,127.822248,,,(098)983-4251,,,,,,,57日から2歳,月火水木金土,07:30,18:30,,有,,企業主導型
472115,0000000097,沖縄県,沖縄市,保育園ちびっこひろば,ホイクエンチビッコヒロバ,認可外保育所,沖縄県沖縄市古謝2-14-6,,26.335002,127.831838,,,(098)937-8179,,,,,,,1から4歳,月火水木金土,07:30,18:30,土曜日は8:00から18:00,,,
472115,0000000098,沖縄県,沖縄市,もりのなかま保育園古謝園,モリノナカマホイクエンコジャエン,認可外保育所,沖縄県沖縄市古謝1-5-22,,26.337224,127.829755,,,(098)988-7577,,,,,,,3ヵ月から2歳,月火水木金土,07:30,18:30,,,,企業主導型
472115,0000000099,沖縄県,沖縄市,育伸沖縄幼児園,イクシンオキナワヨウジエン,認可外保育所,沖縄県沖縄市比屋根6-12-24,,26.315688,127.814681,,,(098)932-4102,,,,,,,1歳6か月から5歳,月火水木金土,08:00,18:00,土曜日は8:00から12:00,,,
472115,0000000100,沖縄県,沖縄市,なにいろほいくえん,ナニイロホイクエン,認可外保育所,沖縄県沖縄市比屋根4-17-15,,26.315287,127.821056,,,(098)930-1045,,,,,,,5ヵ月から5歳,月火水木金土,07:30,18:30,土曜日は8:30から17:30,有,,
472115,0000000101,沖縄県,沖縄市,タピックちきゅう保育園,タピックチキュウホイクエン,認可外保育所,沖縄県沖縄市比屋根1-16-2,,26.315298,127.823708,,,(098)987-8114,,,,,,,6ヵ月から5歳,月火水木金土,07:30,18:30,,,,企業主導型
472115,0000000102,沖縄県,沖縄市,保育ルームスターキッズ比屋根園,ホイクルームスターキッズヒヤゴンエン,認可外保育所,沖縄県沖縄市比屋根1-12-12,,26.315599,127.822902,,,(098)989-5367,,,,,,,6ヵ月から5歳,月火水木金土,08:00,18:00,土曜日は8:00から13:00,有,,
472115,0000000103,沖縄県,沖縄市,ななすく保育園,ナナスクホイクエン,認可外保育所,沖縄県沖縄市安慶田1-20-54,,26.334792,127.810989,,,090-5930-0192,,,,,,,1歳から5歳,月火水木金土,07:00,18:00,土曜日は7:00から13:00,,,
472115,0000000104,沖縄県,沖縄市,みらい保育園プラザハウス園,ミライホイクエンプラザハウスエン,認可外保育所,沖縄県沖縄市久保田3-11-1,プラザハウスSC内,26.318663,127.793699,,,(098)989-8753,,,,,,,0歳から2歳,月火水木金土日,07:30,20:30,,有,,企業主導型
472115,0000000105,沖縄県,沖縄市,かなで幼児園,カナデヨウジエン,認可外保育所,沖縄県沖縄市胡屋5-13-2,1階,26.329998,127.807743,,,(098)989-3570,,,,,,,3から5歳,月火水木金土,07:30,19:00,,,,
472115,0000000106,沖縄県,沖縄市,リーダーズ幼児学園,リーダーズヨウジガクエン,認可外保育所,沖縄県沖縄市胡屋6-16-7,,26.325562,127.807866,,,(098)932-6501,,,,,,,10ヵ月から5歳,月火水木金土,07:40,18:30,土曜日は7:40から13:00,,,
472115,0000000107,沖縄県,沖縄市,モアナ・カマリイセンター,モアナカマリイセンター,認可外保育所,沖縄県沖縄市中央3-14-2,,26.338199,127.801242,,,070-1970-0781,,,,,,,1ｶ月から18歳,月火水木金土日,00:00,23:59,24 時間要相談,有,,一時保育専門
472115,0000000108,沖縄県,沖縄市,いろは保育園,イロハホイクエン,認可外保育所,沖縄県沖縄市照屋3-2-2,,26.333238,127.815542,,,(098)989-1681,,,,,,,6ヵ月から2歳,月火水木金土日,07:00,20:00,日曜祝祭は9:00から15:00,有,,企業主導型
472115,0000000109,沖縄県,沖縄市,よつばほいくえん,ヨツバホイクエン,認可外保育所,沖縄県沖縄市照屋1-27-4,2階,26.337245,127.815476,,,(098)927-4535,,,,,,,1歳6ヵ月から5歳,月火水木金,08:30,18:00,,有,,
472115,0000000110,沖縄県,沖縄市,あさみ保育園,アサミホイクエン,認可外保育所,沖縄県沖縄市南桃原2-15-1,2階,26.319621,127.781054,,,(098)988-5552,,,,,,,1歳6ヵ月から5歳,月火水木金土,07:30,18:00,土曜日は7:30から13:00,,,
472115,0000000111,沖縄県,沖縄市,ももやま保育園,モモヤマホイクエン,認可外保育所,沖縄県沖縄市南桃原4-17-15,,26.326361,127.779863,,,(098)932-0869,,,,,,,2歳から5歳,月火水木金,07:30,18:30,,,,
472115,0000000112,沖縄県,沖縄市,パーチェ山里保育園,パーチェヤマザトホイクエン,認可外保育所,沖縄県沖縄市山里1-1-2,305,26.323904,127.792590,,,(098)989-1632,,,,,,,6ヵ月から5歳,月火水木金土日,07:00,19:30,,,,企業主導型
472115,0000000113,沖縄県,沖縄市,こころ保育園,ココロホイクエン,認可外保育所,沖縄県沖縄市明道1-15-22,,26.356208,127.823968,,,(098)989-1147,,,,,,,1歳から5歳,月火水木金土,08:00,18:30,土曜日は8:00から17:00,,,
472115,0000000114,沖縄県,沖縄市,エンジェルズスクール,エンジェルズスクール,認可外保育所,沖縄県沖縄市知花2-3-34,,26.360059,127.812364,,,(098)937-6556,,,,,,,3歳から5歳,月火水木金,08:00,15:00,,,,
472115,0000000115,沖縄県,沖縄市,SchoolhousebyRyukyuScholarsIncorporated,スクールハウスバイリュウキュウスコラーズインコーポレイテッド,認可外保育所,沖縄県沖縄市知花1-2-1,1828HUB,26.360689,127.814420,,,(098)953-3964,,,,,,,0歳から5歳,月火水木金,08:00,18:00,アメリカの祝日休み,有,,
472115,0000000116,沖縄県,沖縄市,BusyLittleBumblebees,ビジーリトルバンブルビー,認可外保育所,沖縄県沖縄市知花4-5-9,,26.360726,127.802048,,,(098)934-0255,,,,,,,3ヵ月から5歳,月火水木金,06:00,18:00,アメリカの祝日休み,,,
472115,0000000117,沖縄県,沖縄市,アスクのぼりかわ保育園,アスクノボリカワホイクエン,認可外保育所,沖縄県沖縄市登川2710-1,かりゆしビル2階,26.368446,127.815901,,,(098)934-3611,,,,,,,57日後から3歳,月火水木金土,07:00,19:00,,有,,企業主導型
472115,0000000118,沖縄県,沖縄市,保育所ドリームランド,ホイクショドリームランド,認可外保育所,沖縄県沖縄市登川2-1-3,,26.365871,127.820693,,,(098)937-1236,,,,,,,6ヵ月から6歳,月火水木金土,08:00,18:00,,有,,
472115,0000000119,沖縄県,沖縄市,EarlyLearnersInternationalPreschool,アーリーラーナーズインターナショナルプレスクール,認可外保育所,沖縄県沖縄市登川3-25-20,,26.373383 ,127.825483,,,(098)989-3628,,,,,,,1歳から5歳,月火水木金,06:00,18:00,アメリカの祝日休み,,,
472115,0000000120,沖縄県,沖縄市,あいあい保育園美原園,アイアイホイクエンミハラエン,認可外保育所,沖縄県沖縄市東1-31-1,,26.343529,127.822787,,,(098)987-8762,,,,,,,2ヵ月から5歳,月火水木金土,07:30,18:30,,,,企業主導型
472115,0000000121,沖縄県,沖縄市,きらら保育園,キララホイクエン,認可外保育所,沖縄県沖縄市東2-26-11,,26.345305,127.825782,,,(098)959-7643,,,,,,,9ｶ月から2歳,月火水木金土,07:30,18:30,,,,企業主導型
472115,0000000122,沖縄県,沖縄市,このひかり保育園,コノヒカリホイクエン,認可外保育所,沖縄県沖縄市字松本915-3,,26.352758,127.821109,,,(098)929-0022,,,,,,,6ヵ月から2歳,月火水木金土,07:00,20:00,,有,,企業主導型
472115,0000000123,沖縄県,沖縄市,ニコット乳児園,ニコットニュウジエン,認可外保育所,沖縄県沖縄市松本3-5-3,,26.358064,127.821143,,,(098)934-8465,,,,,,,4ヵ月から3歳,月火水木金土,07:30,18:30,,,,
472115,0000000124,沖縄県,沖縄市,もりのなかま保育園美里ひよこ園,モリノナカマホイクエンミサトヒヨコエン,認可外保育所,沖縄県沖縄市美里4-11-27,2階,26.351539,127.815655,,,(098)923-4164,,,,,,,3ヵ月から2歳,月火水木金土,07:30,18:30,,,,企業主導型
472115,0000000125,沖縄県,沖縄市,ミッフィー保育園,ミッフィーホイクエン,認可外保育所,沖縄県沖縄市美原4-6-23,1号棟,26.349231,127.821315,,,(098)911-7801,,,,,,,1歳から5歳,月火水木金土,07:30,18:30,,,,
472115,0000000126,沖縄県,沖縄市,ニライ保育園,ニライホイクエン,認可外保育所,沖縄県沖縄市宮里3-25-15,,26.337553,127.822622,,,(098)938-3725,,,,,,,1歳から5歳,月火水木金土,07:30,18:00,,,,
472115,0000000127,沖縄県,沖縄市,もりのなかま保育園宮里園,モリノナカマホイクエンミヤザトエン,認可外保育所,沖縄県沖縄市宮里2-23-18,,26.341726,127.822277,,,(098)989-7653,,,,,,,3ヵ月から5歳,月火水木金土,07:30,18:30,,,,企業主導型
472115,0000000128,沖縄県,沖縄市,goober,グーバー,認可外保育所,,,,,,,,,,,,,,0歳から12歳,,,,平日のみ,有,,居宅訪問型（糸満有希）（skippy.y.j25@gmail.com）
472115,0000000129,沖縄県,沖縄市,スマイルハッピー,スマイルハッピー,認可外保育所,,,,,,,090-8292-4680,,,,,,,,,,,,有,,居宅訪問型（プレグマン秀美）
472115,0000000130,沖縄県,沖縄市,Twinkle,トゥインクル,認可外保育所,,,,,,,080-3952-7970,,,,,,,６ヶ月から12歳,,,,,有,,居宅訪問型（仲眞優也）
472115,0000000131,沖縄県,沖縄市,ベビーシッターMAI,ベビーシッターマイ,認可外保育所,,,,,,,080-3180-4624,,,,,,,0歳から12歳,,,,,有,,居宅訪問型（上原麻衣）
472115,0000000132,沖縄県,沖縄市,わく育ベビーシッター,ワクイクベビーシッター,認可外保育所,,,,,,,,,,,,,,,,,,,,,居宅訪問型※現在新規の募集は行っておりません
472115,0000000133,沖縄県,沖縄市,愛の星familiar,アイノホシファミリア,認可外保育所,沖縄県沖縄市安慶田5-2-5,,26.327988,127.811865,,,098-989-3100,,,,,,,4か月～2歳,月火水木金土,07:00,19:00,,有,,企業主導型
,,,,,,,,,,,,,,,,,,,,,,,,,,,